affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 30 2018,,Gia Paige,Shoot #330051,107 images,Brigham Field
DIGITALDESIRE,April 29 2018,,Evelyn Lory,Shoot #2878,100 images,Brigham Field
DIGITALDESIRE,April 28 2018,,Riley Anne,Shoot #440060,video,Brigham Field
DIGITALDESIRE,April 27 2018,,Margarita C,Shoot #80027,video,Brigham Field
DIGITALDESIRE,April 26 2018,,Lena Anderson,Shoot #90118,59 images,Brigham Field
DIGITALDESIRE,April 26 2018,,Lena Paul,Shoot #90118,59 images,Brigham Field
DIGITALDESIRE,April 25 2018,,Margarita C,Shoot #70027,106 images,Brigham Field
DIGITALDESIRE,April 22 2018,,Aria Giovanni,Shoot #2286,111 images,Brigham Field
DIGITALDESIRE,April 20 2018,,Riley Anne,Shoot #330060,116 images,Brigham Field
DIGITALDESIRE,April 18 2018,,Kylie Page,Shoot #440020,video,Brigham Field
DIGITALDESIRE,April 16 2018,,Kylie Page,Shoot #330020,117 images,Brigham Field
DIGITALDESIRE,April 15 2018,,Melissa Ludwig,Shoot #1878,62 images,Brigham Field
DIGITALDESIRE,April 13 2018,,Charlotte Stokely,Shoot #440014,video,Brigham Field
DIGITALDESIRE,April 11 2018,,Charlotte Stokely,Shoot #330014,102 images,Brigham Field
DIGITALDESIRE,April 9 2018,,Dillion Harper,Shoot #770007,video,Brigham Field
DIGITALDESIRE,April 8 2018,,,Shoot #1096,39 images,Brigham Field
DIGITALDESIRE,April 6 2018,,Dillion Harper,Shoot #660007,100 images,Brigham Field
DIGITALDESIRE,April 4 2018,,Lexie Fox,Shoot #440055,video,Brigham Field
DIGITALDESIRE,April 2 2018,,Lexie Fox,Shoot #330055,106 images,Brigham Field
