affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,June 29 2012,,Babette B,Babette B Seriers 3,video,
SIMONSCANS,June 26 2012,,Lia,Lia Seriers 7,video,
SIMONSCANS,June 25 2012,,Charlene,Charlene Series 24,70 images,
SIMONSCANS,June 24 2012,,Linet,Linet Series 1,166 images,
SIMONSCANS,June 24 2012,,Amber,Amber Series 1,43 images,
SIMONSCANS,June 23 2012,,Eileen,Eileen Series 1,141 images,
SIMONSCANS,June 22 2012,,Lia,Lia Seriers 6,video,
SIMONSCANS,June 21 2012,,Charlene,Charlene Series 23,51 images,
SIMONSCANS,June 20 2012,,Lia,Lia Series 5,58 images,
SIMONSCANS,June 19 2012,,Charlene,Charlene Series 21,82 images,
SIMONSCANS,June 18 2012,,Vivien Martini,Lada Love Series 1,146 images,
SIMONSCANS,June 18 2012,,Lia,Lia Series 4,108 images,
SIMONSCANS,June 17 2012,,Kate,Kate Series 13,96 images,
SIMONSCANS,June 16 2012,,Charlene,Charlene Series 20,84 images,
SIMONSCANS,June 15 2012,,Antonia,Antonia Series 25,51 images,
SIMONSCANS,June 15 2012,,Antonia,Antonia Series 25,51 images,
SIMONSCANS,June 14 2012,,Tonee,Tonee Series 5,52 images,
SIMONSCANS,June 13 2012,,Paula,Paula Series 5,57 images,
SIMONSCANS,June 12 2012,,Leo,Nolita Series 16,114 images,
SIMONSCANS,June 11 2012,,Lia,Lia Series 3,142 images,
SIMONSCANS,June 10 2012,,Kate,Kate Series 11,21 images,
SIMONSCANS,June 9 2012,,Charlene,Charlene Series 19,73 images,
SIMONSCANS,June 7 2012,,Leila Smith,leila Seriers 11,video,
SIMONSCANS,June 6 2012,,Antonia,Antonia Series 24,98 images,
SIMONSCANS,June 6 2012,,Antonia,Antonia Series 24,98 images,
SIMONSCANS,June 5 2012,,Tonee,Tonee Series 4,30 images,
SIMONSCANS,June 4 2012,,Paula,Paula Series 4,83 images,
SIMONSCANS,June 3 2012,,Nesty A,Nesty Series 6,160 images,
SIMONSCANS,June 2 2012,,Leo,Nolita Series 14,57 images,
SIMONSCANS,June 1 2012,,Lia,Lia Series 2,72 images,
