affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,February 27 2013,,Mia Sollis,Monimo,120 images,Koenart
SEXART,February 25 2013,,Nastya K,Clarte,120 images,Catherine
SEXART,February 25 2013,,Susana C,Clarte,120 images,Catherine
SEXART,February 24 2013,,Candice Luca,Stunning,131 images,
SEXART,February 22 2013,,Kloe Kane,Acuto,120 images,Don Caravaggio
SEXART,February 20 2013,,Beatrice,Presenting Beatrice,127 images,Albert Varin
SEXART,February 18 2013,,Lily,Devote,120 images,Koenart
SEXART,February 17 2013,,Monika F,Diafora,120 images,Koenart
SEXART,February 15 2013,,Dido A,Notio,100 images,Walter Schotten
SEXART,February 15 2013,,Tess Lyndon,Notio,100 images,Walter Schotten
SEXART,February 13 2013,,Malena Morgan,Purgare,121 images,Don Caravaggio
SEXART,February 11 2013,,Katya Ac,Domna,120 images,Marco Simoncelli
SEXART,February 9 2013,,Sinia,Meleti,118 images,Vicente Silva
SEXART,February 8 2013,,Vanda B,Eponimo,120 images,Catherine
SEXART,February 6 2013,,Sonya S,Something to Stare,123 images,Antares
SEXART,February 4 2013,,Helen H,Achtida,120 images,Albert Varin
SEXART,February 2 2013,,Caprice,Pasarela,120 images,Koenart
SEXART,February 1 2013,,Leo A,Presenting Leo,122 images,Albert Varin
