affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,November 29 2017,,Dido A,5 Reasons To Love Sex With Blondes,90 images,Brigham Field
X-ART,November 27 2017,,Kira Thorn,Black Friday Can FUCK My Ass,video,Brigham Field
X-ART,November 25 2017,,Cayla Lyons,Into The Lions Mouth,video,Brigham Field
X-ART,November 22 2017,,Lilit A,Little Firecracker,video,Brigham Field
X-ART,November 20 2017,,Cayla Lyons,Into The Lion's Mouth,63 images,Brigham Field
X-ART,November 17 2017,,Alexis Crystal,Fill Her Up,video,Brigham Field
X-ART,November 13 2017,,Lilit A,Little Firecracker,66 images,Brigham Field
X-ART,November 10 2017,,Sybil A,Would You Fuck My Girlfriend?,video,Brigham Field
X-ART,November 7 2017,,Sasha Rose,A Rose Fresh From The Garden,60 images,Brigham Field
X-ART,November 4 2017,,Elouisa,Russian Girls Are Perfection,video,Brigham Field
