affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,May 31 2017,,Sloan Harper,Lingerie,176 images,
ATKPREMIUM,May 30 2017,,Kendra Cole,Masturbation,99 images,
ATKPREMIUM,May 29 2017,,Dresden,Amateur,141 images,
ATKPREMIUM,May 28 2017,,Kendra Cole,Amateur,153 images,
ATKPREMIUM,May 27 2017,,Tina Sky,Amateur,120 images,
ATKPREMIUM,May 26 2017,,Kendra Cole,Nudism,182 images,
ATKPREMIUM,May 25 2017,,Tina Sky,Amateur,108 images,
ATKPREMIUM,May 24 2017,,Tina Sky,Lingerie,80 images,
ATKPREMIUM,May 23 2017,,Kendra Lynn,Lingerie,106 images,
ATKPREMIUM,May 22 2017,,Lexi Lovell,Watersports,144 images,
ATKPREMIUM,May 21 2017,,Kendra Lynn,Amateur,99 images,
ATKPREMIUM,May 20 2017,,Kendra Lynn,Uniforms,109 images,
ATKPREMIUM,May 19 2017,,Sidney Alexis,Nudism,166 images,
ATKPREMIUM,May 18 2017,,Ivy Rose,Amateur,92 images,
ATKPREMIUM,May 17 2017,,Lexi Lovell,Nudism,129 images,
ATKPREMIUM,May 16 2017,,Ivy Rose,Amateur,97 images,
ATKPREMIUM,May 15 2017,,Ivy Rose,Lingerie,107 images,
ATKPREMIUM,May 14 2017,,Olivia Lua,Nudism,158 images,
ATKPREMIUM,May 13 2017,,Ivy Rose,Lingerie,81 images,
ATKPREMIUM,May 12 2017,,Olivia Lua,Masturbation,150 images,
ATKPREMIUM,May 11 2017,,Crystal Young,Lingerie,91 images,
ATKPREMIUM,May 10 2017,,Ivy Aura,Nudism,163 images,
ATKPREMIUM,May 9 2017,,Olivia Lua,Nudism,148 images,
ATKPREMIUM,May 8 2017,,Val Dodds,Masturbation,video,LIL
ATKPREMIUM,May 7 2017,,Olivia Lua,Amateur,154 images,
ATKPREMIUM,May 6 2017,,Maya Kendrick,Amateur,146 images,
ATKPREMIUM,May 5 2017,,Ivy Aura,Amateur,178 images,
ATKPREMIUM,May 4 2017,,Olivia Lua,Amateur,90 images,
ATKPREMIUM,May 3 2017,,Maya Kendrick,Amateur,116 images,
ATKPREMIUM,May 2 2017,,Haley Reed,Watersports,146 images,
ATKPREMIUM,May 1 2017,,Zoe Parker,Toys,video,LIL
