affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOUSEOFTABOO,May 27 2014,,Cheryl S,Under her Total Control,70 images + video,
HOUSEOFTABOO,May 27 2014,,Isabel Dean,Under her Total Control,70 images + video,
HOUSEOFTABOO,May 24 2014,,Tigerr Benson,Ready for her Gushing,45 images + video,
HOUSEOFTABOO,May 20 2014,,Lana,Physician's Probing Fingers,100 images + video,
HOUSEOFTABOO,May 17 2014,,Amarna Miller,The Cruel Hand goes Deep,100 images + video,
HOUSEOFTABOO,May 17 2014,,Alice Axx,The Cruel Hand goes Deep,100 images + video,
HOUSEOFTABOO,May 13 2014,,Ivana Sugar,Golden Puddles,video,
HOUSEOFTABOO,May 6 2014,,Dorothy Black,Stimulating Activity,95 images + video,
HOUSEOFTABOO,May 6 2014,,Lucy Heart,Stimulating Activity,95 images + video,
HOUSEOFTABOO,May 3 2014,,Latex Lucy,She Looms in Latex,100 images + video,
