affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 28 2018,,Antonia Sainz,I Spy (members only),video,John Chalk
METMOVIES,June 28 2018,,Antonia Sainz,I Spy (members only),video,John Chalk
METMOVIES,June 26 2018,,Alice May,Lady Writer,video,Rylsky
METMOVIES,June 26 2018,,Alice May,Lady Writer,video,Rylsky
METMOVIES,June 24 2018,,Cristin,Dinner Tonight,video,Alex Lynn
METMOVIES,June 24 2018,,Cristin,Dinner Tonight,video,Alex Lynn
METMOVIES,June 19 2018,,Jennifer Love,Casual Afternoon,video,Cassandra Keyes
METMOVIES,June 19 2018,,Jennifer Love,Casual Afternoon,video,Cassandra Keyes
METMOVIES,June 17 2018,,Caprice,Shooting,video,Luca Helios
METMOVIES,June 17 2018,,Caprice,Shooting,video,Luca Helios
METMOVIES,June 12 2018,,Davon Kim,Seductive Look,video,Charles Lightfoot
METMOVIES,June 12 2018,,Davon Kim,Seductive Look,video,Charles Lightfoot
METMOVIES,June 10 2018,,Noel Monique,Final Details,video,Charles Lightfoot
METMOVIES,June 10 2018,,Noel Monique,Final Details,video,Charles Lightfoot
METMOVIES,June 5 2018,,Lilian A,Dance With Vinyl,video,Luca Helios
METMOVIES,June 5 2018,,Lilian A,Dance With Vinyl,video,Luca Helios
METMOVIES,June 3 2018,,Lilit A,A Friend From England,video,Alex Lynn
METMOVIES,June 3 2018,,Lilit A,A Friend From England,video,Alex Lynn
