affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,June 30 2009,,Joceline Brook Hamilton,Joceline,126 images,
ONLY-OPAQUES,June 29 2009,,Giselle,Michaela,128 images,
ONLY-OPAQUES,June 27 2009,,Amy P,Amy P,124 images,
ONLY-OPAQUES,June 26 2009,,Natasha Anastasia,Natasha Anastasia,129 images,
ONLY-OPAQUES,June 25 2009,,Katie Thornton,Katie T,137 images,
ONLY-OPAQUES,June 23 2009,,Gemma Massey,Gemma Massey,127 images,
ONLY-OPAQUES,June 22 2009,,Brooke B,Brooke B,128 images,
ONLY-OPAQUES,June 20 2009,,Carole Hunt,Suzie,128 images,
ONLY-OPAQUES,June 19 2009,,Amy Allen,Amy Allen,118 images,
ONLY-OPAQUES,June 18 2009,,Anastasia Harris,Anastasia,124 images,
ONLY-OPAQUES,June 16 2009,,Tania,Michelle M,130 images,
ONLY-OPAQUES,June 15 2009,,Ruby Jones,Rosie Lee,130 images,
ONLY-OPAQUES,June 13 2009,,Veronika V,Lola V,116 images,
ONLY-OPAQUES,June 12 2009,,Petra So,Lily S,127 images,
ONLY-OPAQUES,June 11 2009,,Cara Brett,Kara,135 images,
ONLY-OPAQUES,June 9 2009,,Jenni,Jenni P,133 images,
ONLY-OPAQUES,June 8 2009,,Hayley Marie Coppin,Hayley-Marie,97 images,
ONLY-OPAQUES,June 6 2009,,Charli Delu,Charli Delu,125 images,
ONLY-OPAQUES,June 5 2009,,Celine C,Renata,130 images,
ONLY-OPAQUES,June 4 2009,,Hannah Claydon,Hannah Claydon,138 images,
ONLY-OPAQUES,June 3 2009,,Naomi,Naomi,119 images,
ONLY-OPAQUES,June 2 2009,,Stephanie Knight,Stephanie E,128 images,
ONLY-OPAQUES,June 1 2009,,Fifi Russo,Lucy Lopez,128 images,
