affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 29 2022,,Leona Mia,Shoot Day: Montage,137 images,Thierry
MPLSTUDIOS,April 29 2022,,Elena Generi,The High Divide,87 images,Thierry
MPLSTUDIOS,April 27 2022,,Aristeia,Only Lemons,113 images,Thierry
MPLSTUDIOS,April 25 2022,,Lana Lane,Time To Unwind,video,Dante Lionetti
MPLSTUDIOS,April 25 2022,,Lana Lane,Postcard From Rovinj,71 images,Thierry
MPLSTUDIOS,April 23 2022,,Mara Blake,Stronger Together,125 images,Dante Lionetti
MPLSTUDIOS,April 21 2022,,Kaleesy,Everything Is Changing,159 images,Thierry
MPLSTUDIOS,April 19 2022,,Cara Mell,Ethos,137 images,Thierry
MPLSTUDIOS,April 17 2022,,Lilian A,A Paparazzo's Dream,154 images,Thierry
MPLSTUDIOS,April 15 2022,,Avery,Modern Girl,119 images,Dante Lionetti
MPLSTUDIOS,April 13 2022,,Lana Lane,Date Night With Desire,164 images,Thierry
MPLSTUDIOS,April 11 2022,,Victoria Mur,Nude Therapy,117 images,Dante Lionetti
MPLSTUDIOS,April 9 2022,,Aristeia,Favorite Flowers,117 images,Thierry
MPLSTUDIOS,April 7 2022,,Kaleesy,Homeward Bound,147 images,Thierry
MPLSTUDIOS,April 5 2022,,Monika May,Shoot Day: Montage,117 images,Anri
MPLSTUDIOS,April 5 2022,,Jade Bentley,Invictus,116 images,Thierry
MPLSTUDIOS,April 3 2022,,Mara Blake,Eleventh Hour,77 images,Dante Lionetti
MPLSTUDIOS,April 1 2022,,Elena Generi,Desert Solitaire,123 images,Thierry
