affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,November 30 2003,,Teela,Teela Seriers 11,video,
SIMONSCANS,November 28 2003,,Beth,Beth Series 1,160 images,
SIMONSCANS,November 28 2003,,,Rachel Series 11,131 images,
SIMONSCANS,November 26 2003,,Athena,Matilda Series 4,126 images,
SIMONSCANS,November 26 2003,,Ginger,Ginger Series 3,127 images,
SIMONSCANS,November 24 2003,,Holly,Brooke & Holly Series 3,215 images,
SIMONSCANS,November 24 2003,,Brooke,Brooke & Holly Series 3,215 images,
SIMONSCANS,November 23 2003,,Alicia,Alicia Series 5,276 images,
SIMONSCANS,November 23 2003,,Charlie,Charlie Series 8,149 images,
SIMONSCANS,November 23 2003,,Nelly,Nelly Seriers 13,video,
SIMONSCANS,November 22 2003,,Abigail,Abigail Series 6,29 images,
SIMONSCANS,November 20 2003,,Athena,Matilda Series 3,210 images,
SIMONSCANS,November 20 2003,,Ginger,Ginger Series 2,136 images,
SIMONSCANS,November 19 2003,,Holly,Brooke & Holly Series 2,202 images,
SIMONSCANS,November 19 2003,,Brooke,Brooke & Holly Series 2,202 images,
SIMONSCANS,November 17 2003,,Charlie,Charlie Series 7,202 images,
SIMONSCANS,November 16 2003,,,Rachel Series 9,155 images,
SIMONSCANS,November 16 2003,,Alicia,Alicia Series 4,161 images,
SIMONSCANS,November 16 2003,,Charlie,Charlie Series 6,197 images,
SIMONSCANS,November 16 2003,,Holly,Brooke & Holly Series 1,205 images,
SIMONSCANS,November 16 2003,,Brooke,Brooke & Holly Series 1,205 images,
SIMONSCANS,November 15 2003,,Ginger,Ginger Series 1,156 images,
SIMONSCANS,November 14 2003,,,Rachel Series 8,176 images,
SIMONSCANS,November 13 2003,,,Rachel Series 7,95 images,
SIMONSCANS,November 13 2003,,Charlie,Charlie Series 5,247 images,
SIMONSCANS,November 12 2003,,,Rachel Series 6,212 images,
SIMONSCANS,November 12 2003,,Andrea,Andrea Series 5,97 images,
SIMONSCANS,November 10 2003,,Alicia,Alicia Series 3,155 images,
SIMONSCANS,November 10 2003,,,Rachel Series 5,95 images,
SIMONSCANS,November 9 2003,,Athena,Matilda Series 2,37 images,
SIMONSCANS,November 9 2003,,,Rachel Series 4,135 images,
SIMONSCANS,November 7 2003,,Tabbi,Ruth Series 2,290 images,
SIMONSCANS,November 6 2003,,Athena,Matilda Series 1,295 images,
SIMONSCANS,November 6 2003,,,Rachel Series 3,222 images,
SIMONSCANS,November 5 2003,,Andrea,Andrea Series 4,99 images,
SIMONSCANS,November 5 2003,,Abigail,Abigail Series 5,112 images,
SIMONSCANS,November 3 2003,,Abigail,Abigail Series 4,47 images,
SIMONSCANS,November 3 2003,,Alicia,Alicia Series 2,174 images,
SIMONSCANS,November 3 2003,,Faye A,Fay Series 3,117 images,
SIMONSCANS,November 3 2003,,Vickie,Vickie Series 4,63 images,
SIMONSCANS,November 2 2003,,Abigail,Abigail Series 3,84 images,
SIMONSCANS,November 2 2003,,Jodie,Jodie Series 4,145 images,
SIMONSCANS,November 1 2003,,Alicia,Alicia Series 1,448 images,
