affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,May 31 2013,,Loretta A,Antreu,76 images,Arkisi
ETERNALDESIRE,May 29 2013,,Emily Bloom,Emily,video,Arkisi
ETERNALDESIRE,May 29 2013,,Emily Bloom,Emily,video,Arkisi
ETERNALDESIRE,May 27 2013,,Indiana A,Cappello,119 images,Arkisi
ETERNALDESIRE,May 25 2013,,Natalie B,Dusky,54 images,Arkisi
ETERNALDESIRE,May 23 2013,,Angelique A,Kanape,75 images,Arkisi
ETERNALDESIRE,May 21 2013,,Mika A,Marea,71 images,Arkisi
ETERNALDESIRE,May 19 2013,,Lorna A,Buduar,62 images,Arkisi
ETERNALDESIRE,May 17 2013,,Nitsa A,Oblivio,56 images,Arkisi
ETERNALDESIRE,May 15 2013,,Rista,Windowed,64 images,Arkisi
ETERNALDESIRE,May 13 2013,,Marica A,Hrava,100 images,Arkisi
ETERNALDESIRE,May 11 2013,,Kamilah A,Lavacrum,69 images,Arkisi
ETERNALDESIRE,May 9 2013,,Kitty B,Zatoka,86 images,Arkisi
ETERNALDESIRE,May 7 2013,,Macy B,Arabeska,70 images,Arkisi
ETERNALDESIRE,May 5 2013,,Emily Bloom,Red Socks,52 images,Arkisi
ETERNALDESIRE,May 3 2013,,Jennifer Mackay,Lampada,60 images,Arkisi
ETERNALDESIRE,May 1 2013,,Ryanel A,Jeensa,52 images,Arkisi
