affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,February 28 2014,,Tiffany Thompson,I Will See You In The Morning,85 images,Brigham Field
X-ART,February 27 2014,,Aprilia,Morning Meditation,video,Brigham Field
X-ART,February 27 2014,,Iwia,Morning Meditation,video,Brigham Field
X-ART,February 26 2014,,Belle Knox,Je M'Appelle Belle,82 images,Brigham Field
X-ART,February 24 2014,,Kenze Thomas,A Little Time For Myself,36 images,Brigham Field
X-ART,February 22 2014,,Caprice,Im In The Mood,105 images,Brigham Field
X-ART,February 20 2014,,Lauren Crist,Its A Fine Line,74 images,Brigham Field
X-ART,February 20 2014,,Michelle H,Its A Fine Line,74 images,Brigham Field
X-ART,February 19 2014,,Ashlyn Molloy,Getting Ready For Bed,video,Brigham Field
X-ART,February 18 2014,,Lucy Li,Teal Unfolded,57 images,Brigham Field
X-ART,February 15 2014,,Lauren Crist,It's a Fine Line,video,Brigham Field
X-ART,February 15 2014,,Michelle H,It's a Fine Line,video,Brigham Field
X-ART,February 14 2014,,Tiffany Thompson,For Your Eyes Only,86 images,Brigham Field
X-ART,February 11 2014,,Adriana Chechik,Move with Me,video,Brigham Field
X-ART,February 10 2014,,Samantha Rone,Paint Me Beautiful,95 images,Brigham Field
X-ART,February 6 2014,,Allie Haze,It Has Always Been You,video,Brigham Field
X-ART,February 5 2014,,Candice Luca,The Way I Feel,89 images,Brigham Field
X-ART,February 5 2014,,Sylvie Luca,The Way I Feel,89 images,Brigham Field
X-ART,February 3 2014,,Jenna J Ross,Three Way Is The Best Way,77 images,Brigham Field
X-ART,February 3 2014,,Belle Knox,Three Way Is The Best Way,77 images,Brigham Field
X-ART,February 2 2014,,Jillian Janson,Brilliant Jillian,44 images,Brigham Field
