affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,April 29 2022,,Maria Antonella,La Sirena 69 In Custom Leather,,Maddie Cordoba
PLAYBOY PLUS,April 27 2022,,Carolina White,Carolina White In Grand Design,,Agent X
PLAYBOY PLUS,April 25 2022,,Victoria Antoinette,Victoria Antoinette In Fueled Up,,Madeline Northway
PLAYBOY PLUS,April 22 2022,,Maria Antonella,La Sirena 69 In Sweet Springtime,,Maddie Cordoba
PLAYBOY PLUS,April 20 2022,,Roxy Shaw,Roxy Shaw In Outside In,,Cassandra Keyes
PLAYBOY PLUS,April 18 2022,,Layla Balan,Layla Balan In Positive Outlook,,Henrik Pfeifer
PLAYBOY PLUS,April 17 2022,,Gloria Sol,Earth Day '22,,
PLAYBOY PLUS,April 17 2022,,Chloe Rose,Earth Day '22,,
PLAYBOY PLUS,April 17 2022,,Kit Rysha,Earth Day '22,,
PLAYBOY PLUS,April 17 2022,,Miss Zita,Earth Day '22,,
PLAYBOY PLUS,April 17 2022,,Brittany,Earth Day '22,,
PLAYBOY PLUS,April 17 2022,,Nyla,Earth Day '22,,
PLAYBOY PLUS,April 16 2022,,Jeany Waldheim,Jeany Waldheim In Playboy Germany,,Simon Bolz
PLAYBOY PLUS,April 15 2022,,Maria Antonella,La Sirena 69 In Alter Ego,,Maddie Cordoba
PLAYBOY PLUS,April 13 2022,,Snaxychann,Snaxychann In Secret Service,,Carianne Older
PLAYBOY PLUS,April 11 2022,,Kashai Grey,Kashai Grey In Captured In Love,,Cassandra Keyes
PLAYBOY PLUS,April 10 2022,,Viviane Leigh,Playboy's Picks Spring '22,,
PLAYBOY PLUS,April 10 2022,,Hannah Le,Playboy's Picks Spring '22,,
PLAYBOY PLUS,April 10 2022,,Emmi,Playboy's Picks Spring '22,,
PLAYBOY PLUS,April 10 2022,,Ivy Rose,Playboy's Picks Spring '22,,
PLAYBOY PLUS,April 10 2022,,Ana,Playboy's Picks Spring '22,,
PLAYBOY PLUS,April 9 2022,,Bana Hamawandi,Playboy Germany 2021 Playmates,,
PLAYBOY PLUS,April 9 2022,,Marisa Ehret,Playboy Germany 2021 Playmates,,
PLAYBOY PLUS,April 9 2022,,Alona Hertha,Playboy Germany 2021 Playmates,,
PLAYBOY PLUS,April 9 2022,,Jeany Waldheim,Playboy Germany 2021 Playmates,,
PLAYBOY PLUS,April 9 2022,,Julia Römmelt,Playboy Germany 2021 Playmates,,
PLAYBOY PLUS,April 8 2022,,Taya Vais,Taya Vais In Midnight Reveal,,Henrik Pfeifer
PLAYBOY PLUS,April 6 2022,,Aurora Rose,Krystal Kitten In Southern Sun,,Cassandra Keyes
PLAYBOY PLUS,April 4 2022,,Renee Olstead,Renee Olstead In The Good Life,,Madeline Northway
PLAYBOY PLUS,April 2 2022,,Anastasia Hale,Anastasia Hale In Playboy Germany,,Philip La Pepa
