affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,January 31 2016,,Margot Reese,18 Years,63 images,Petter Hegre
HEGRE-ART,January 31 2016,,Margot Reese,18 Years,63 images,Petter Hegre
HEGRE-ART,January 30 2016,,Anya,Ripped Fitness Girl,46 images,Petter Hegre
HEGRE-ART,January 30 2016,,Anya,Ripped Fitness Girl,46 images,Petter Hegre
HEGRE-ART,January 29 2016,,Aya Beshen,Nude Sunbathing,86 images,Petter Hegre
HEGRE-ART,January 29 2016,,Aya Beshen,Nude Sunbathing,86 images,Petter Hegre
HEGRE-ART,January 28 2016,,Matilda Bae,Contortionists,67 images,Petter Hegre
HEGRE-ART,January 28 2016,,Matilda Bae,Contortionists,67 images,Petter Hegre
HEGRE-ART,January 27 2016,,Red Fox,Studio Portraits,79 images,Petter Hegre
HEGRE-ART,January 27 2016,,Red Fox,Studio Portraits,79 images,Petter Hegre
HEGRE-ART,January 25 2016,,Ulya I,Female Power,64 images,Petter Hegre
HEGRE-ART,January 25 2016,,Ulya I,Female Power,64 images,Petter Hegre
HEGRE-ART,January 24 2016,,Mya,Athletic,65 images,Petter Hegre
HEGRE-ART,January 24 2016,,Mya,Athletic,65 images,Petter Hegre
HEGRE-ART,January 23 2016,,Katia,Oozing Monster,53 images,Petter Hegre
HEGRE-ART,January 23 2016,,Katia,Oozing Monster,53 images,Petter Hegre
HEGRE-ART,January 22 2016,,Matilda Bae,Beach Ballet,59 images,Petter Hegre
HEGRE-ART,January 22 2016,,Matilda Bae,Beach Ballet,59 images,Petter Hegre
HEGRE-ART,January 21 2016,,Margot Reese,Hard Core,56 images,Petter Hegre
HEGRE-ART,January 21 2016,,Margot Reese,Hard Core,56 images,Petter Hegre
HEGRE-ART,January 20 2016,,Tania,Studio Nudes,58 images,Petter Hegre
HEGRE-ART,January 20 2016,,Tania,Studio Nudes,58 images,Petter Hegre
HEGRE-ART,January 18 2016,,Anya,Introduction,68 images,Petter Hegre
HEGRE-ART,January 18 2016,,Anya,Introduction,68 images,Petter Hegre
HEGRE-ART,January 17 2016,,Marika,Blue Nudes,65 images,Petter Hegre
HEGRE-ART,January 17 2016,,Marika,Blue Nudes,65 images,Petter Hegre
HEGRE-ART,January 16 2016,,Aleksandra,Doll Face,74 images,Petter Hegre
HEGRE-ART,January 16 2016,,Aleksandra,Doll Face,74 images,Petter Hegre
HEGRE-ART,January 15 2016,,Cleo,Water Land,56 images,Petter Hegre
HEGRE-ART,January 15 2016,,Cleo,Water Land,56 images,Petter Hegre
HEGRE-ART,January 14 2016,,Matilda Bae,Magdalena Flexi Girl,71 images,Petter Hegre
HEGRE-ART,January 14 2016,,Matilda Bae,Magdalena Flexi Girl,71 images,Petter Hegre
HEGRE-ART,January 13 2016,,Candice B,Striptease,37 images,Petter Hegre
HEGRE-ART,January 13 2016,,Candice B,Striptease,37 images,Petter Hegre
HEGRE-ART,January 11 2016,,Margot Reese,Fitness,79 images,Petter Hegre
HEGRE-ART,January 11 2016,,Margot Reese,Fitness,79 images,Petter Hegre
HEGRE-ART,January 10 2016,,Kloe,Sexual Being,93 images,Petter Hegre
HEGRE-ART,January 10 2016,,Kloe,Sexual Being,93 images,Petter Hegre
HEGRE-ART,January 9 2016,,Balina A,Female Tribute,45 images,Petter Hegre
HEGRE-ART,January 9 2016,,Balina A,Female Tribute,45 images,Petter Hegre
HEGRE-ART,January 8 2016,,Red Fox,Sophisticated,71 images,Petter Hegre
HEGRE-ART,January 8 2016,,Red Fox,Sophisticated,71 images,Petter Hegre
HEGRE-ART,January 7 2016,,Victoria R,Form And Figure,34 images,Petter Hegre
HEGRE-ART,January 7 2016,,Victoria R,Form And Figure,34 images,Petter Hegre
HEGRE-ART,January 6 2016,,Matilda Bae,Extreme Posing,47 images,Petter Hegre
HEGRE-ART,January 6 2016,,Matilda Bae,Extreme Posing,47 images,Petter Hegre
HEGRE-ART,January 4 2016,,Amber,Beach Games,51 images,Petter Hegre
HEGRE-ART,January 4 2016,,Amber,Beach Games,51 images,Petter Hegre
HEGRE-ART,January 3 2016,,Mya,Crossfit Girl,93 images,Petter Hegre
HEGRE-ART,January 3 2016,,Mya,Crossfit Girl,93 images,Petter Hegre
HEGRE-ART,January 2 2016,,Margot Reese,Introduction,66 images,Petter Hegre
HEGRE-ART,January 2 2016,,Margot Reese,Introduction,66 images,Petter Hegre
HEGRE-ART,January 1 2016,,Emily Bloom,Icon,55 images,Petter Hegre
HEGRE-ART,January 1 2016,,Emily Bloom,Icon,55 images,Petter Hegre
