affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,April 30 2013,,Brandy Aniston,Brandy Aniston Photo Set 5,90 images,
AZIANI,April 29 2013,,Cherie DeVille,Cherie Deville HD Video 3,video,
AZIANI,April 28 2013,,Kiara Diane,Kiara Diane Photo Set 4,173 images,
AZIANI,April 26 2013,,Viana Milian,Viana Milian Photo Set 2,162 images,
AZIANI,April 25 2013,,Destiny Dixon,Destiny Dixon Photo Set 6,204 images,
AZIANI,April 25 2013,,Nikita Von James,Nikita Von James HD Video 1,video,
AZIANI,April 24 2013,,J Love,J Love HD Video 2,video,
AZIANI,April 23 2013,,Abbey Brooks,Abbey Brooks Photo Set 15,166 images,
AZIANI,April 21 2013,,Riley Evans,Riley Evans Photo Set 10,111 images,
AZIANI,April 19 2013,,Diana Doll,Diana Doll Photo Set 7,225 images,
AZIANI,April 18 2013,,Brandy Aniston,Brandy Aniston HD Video 4,video,
AZIANI,April 17 2013,,Cherie DeVille,Cherie Deville Photo Set 3,212 images,
AZIANI,April 16 2013,,Viana Milian,Viana Milian HD Video 1,video,
AZIANI,April 15 2013,,Nikita Von James,NIkita Von James Photo Set 1,225 images,
AZIANI,April 13 2013,,Sandy,Sandy HD Video 5,video,
AZIANI,April 12 2013,,J Love,J Love Photo Set 2,142 images,
AZIANI,April 11 2013,,Abbey Brooks,Abbey Brooks HD Video 11,video,
AZIANI,April 10 2013,,Veronica Avluv,Veronica Avluv HD Video 5,video,
AZIANI,April 8 2013,,Cherie DeVille,Cherie Deville HD Video 2,video,
AZIANI,April 7 2013,,Diana Doll,Diana Doll HD Video 5,video,
AZIANI,April 6 2013,,Brandy Aniston,Brandy Aniston Photo Set 4,123 images,
AZIANI,April 5 2013,,Viana Milian,Viana Milian Photo Set 1,119 images,
AZIANI,April 4 2013,,Kiara Diane,Kiara Diane Photo Set 3,141 images,
AZIANI,April 3 2013,,Anissa Kate,Anissa Kate HD Video 10,video,
AZIANI,April 1 2013,,Sandy,Sandy Photo Set 5,189 images,
