affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Tanya G,1811,69,
MPV MODELS,,,Tiffany,1860,75,
MPV MODELS,,,Tricia,,,
MPV MODELS,,,Tricia,,,
MPV MODELS,,,Trina,,,
MPV MODELS,,,Gisele A,,,
MPV MODELS,,,Gisele A,,,
MPV MODELS,,,Theresa,,,
MPV MODELS,,,Tracy,,,
MPV MODELS,,,Trina,,,
MPV MODELS,,,Alvira,,,
MPV MODELS,,,Tracy,,,
MPV MODELS,,,Tori,,,
MPV MODELS,,,Tori,,,
MPV MODELS,,,Tanya G,,,
MPV MODELS,,,Teri,,,
MPV MODELS,,,Tessa,,,
MPV MODELS,,,Thalia,,,
MPV MODELS,,,Thea,,,
MPV MODELS,,,Theresa,,,
MPV MODELS,,,Tiffany,,,
MPV MODELS,,,Tiny,,,
MPV MODELS,,,Lana P,,,
MPV MODELS,,,Alvira,,,
