affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,May 31 2014,,Chuka,Monica 023,121 images,Vlad R
FAMEGIRLS,May 30 2014,,Casey,Casey video 006,video,Vlad R
FAMEGIRLS,May 29 2014,,Casey,Casey 006,131 images,Vlad R
FAMEGIRLS,May 27 2014,,Ella,Ella video 39,video,Vlad R
FAMEGIRLS,May 26 2014,,Ella,Ella 062,141 images,Vlad R
FAMEGIRLS,May 25 2014,,Chuka,Monica video 020,video,Vlad R
FAMEGIRLS,May 24 2014,,Chuka,Monica 022,120 images,Vlad R
FAMEGIRLS,May 23 2014,,Casey,Casey video 005,video,Vlad R
FAMEGIRLS,May 22 2014,,Casey,Casey 005,122 images,Vlad R
FAMEGIRLS,May 20 2014,,Ella,Ella video 38,video,Vlad R
FAMEGIRLS,May 19 2014,,Ella,Ella 061,127 images,Vlad R
FAMEGIRLS,May 18 2014,,Chuka,Monica video 019,video,Vlad R
FAMEGIRLS,May 17 2014,,Chuka,Monica 021,121 images,Vlad R
FAMEGIRLS,May 16 2014,,Casey,Casey video 004,video,Vlad R
FAMEGIRLS,May 15 2014,,Casey,Casey 004,131 images,Vlad R
FAMEGIRLS,May 13 2014,,Ella,Ella video 37,video,Vlad R
FAMEGIRLS,May 12 2014,,Ella,Ella 060,130 images,Vlad R
FAMEGIRLS,May 11 2014,,Chuka,Monica video 018,video,Vlad R
FAMEGIRLS,May 10 2014,,Chuka,Monica 020,132 images,Vlad R
FAMEGIRLS,May 9 2014,,Casey,Casey video 003,video,Vlad R
FAMEGIRLS,May 8 2014,,Casey,Casey 003,123 images,Vlad R
FAMEGIRLS,May 6 2014,,Ella,Ella video 36,video,Vlad R
FAMEGIRLS,May 5 2014,,Ella,Ella 059,134 images,Vlad R
FAMEGIRLS,May 4 2014,,Chuka,Monica video 017,video,Vlad R
FAMEGIRLS,May 3 2014,,Chuka,Monica 019,118 images,Vlad R
FAMEGIRLS,May 2 2014,,Casey,Casey video 002,video,Vlad R
FAMEGIRLS,May 1 2014,,Casey,Casey 002,120 images,Vlad R
