affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 30 2020,,Jillian Janson,Shoot #990074,50 images,Brigham Field
DIGITALDESIRE,March 27 2020,,Alexis Tae,Shoot #770079,video,Brigham Field
DIGITALDESIRE,March 25 2020,,Alexis Tae,Shoot #660079,88 images,Brigham Field
DIGITALDESIRE,March 23 2020,,Lena Nicole,Shoot #770113,video,Brigham Field
DIGITALDESIRE,March 20 2020,,Megan Salinas,Shoot #660094,125 images,Brigham Field
DIGITALDESIRE,March 18 2020,,Savannah Sixx,Shoot #440102,video,Brigham Field
DIGITALDESIRE,March 16 2020,,Savannah Sixx,Shoot #330102,94 images,Brigham Field
DIGITALDESIRE,March 15 2020,,Autumn Austin,Shoot #2390,84 images,Brigham Field
DIGITALDESIRE,March 13 2020,,Jenna Sativa,Shoot #770104,video,Brigham Field
DIGITALDESIRE,March 11 2020,,Jenna Sativa,Shoot #660104,116 images,Brigham Field
DIGITALDESIRE,March 9 2020,,Jillian Janson,Shoot #770076,video,Brigham Field
DIGITALDESIRE,March 8 2020,,,Shoot #1573,59 images,Brigham Field
DIGITALDESIRE,March 6 2020,,Jillian Janson,Shoot #660076,130 images,Brigham Field
DIGITALDESIRE,March 4 2020,,Jana Cova,Shoot #770111,video,Brigham Field
DIGITALDESIRE,March 2 2020,,Jayden Cole,Shoot #660088,94 images,Brigham Field
DIGITALDESIRE,March 1 2020,,Sandra Scream,Shoot #970,31 images,Brigham Field
