affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,June 27 2011,,Sammy Murphy,Jeans & A Tank,87 images,
COSMID,June 23 2011,,Britt Phillips,Short Skirt,63 images,
COSMID,June 22 2011,,Gemma,Bikini Time,119 images,
COSMID,June 20 2011,,Nikey,Nikey In The Park,77 images,
COSMID,June 17 2011,,Marie,Golden Tights,109 images,
COSMID,June 8 2011,,Anita Stone,Cute Skirt,66 images,
COSMID,June 6 2011,,Rayne,My Lucky Socks,81 images,
COSMID,June 3 2011,,Adrianne Black,Tiger Stripes,120 images,
COSMID,June 1 2011,,Sam,Pink Teddy,152 images,
COSMID,June 1 2011,,Sam,Her Favorite Team,59 images,
