affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,August 30 2016,,Aspen A,Through The Screen Door,71 images,John Emslie
THISYEARSMODEL,August 26 2016,,Caitlin McSwain,Meet Caitlin,127 images,John Emslie
THISYEARSMODEL,August 22 2016,,Jewel A,Jewel For Real Jeans,85 images,John Emslie
THISYEARSMODEL,August 19 2016,,Michelle C,Michelle One,159 images,John Emslie
THISYEARSMODEL,August 17 2016,,Catie Minx,Minx Be Cool,120 images,John Emslie
THISYEARSMODEL,August 14 2016,,Melody Vee,Melody Bikini,80 images,John Emslie
THISYEARSMODEL,August 12 2016,,Destiny Moody,Pizza Trick 1 Retardo,video,John Emslie
THISYEARSMODEL,August 9 2016,,Ashley Doll,Ashley Barely August,296 images,John Emslie
THISYEARSMODEL,August 6 2016,,Aspen A,Candy Made Of Aspen,160 images,John Emslie
THISYEARSMODEL,August 3 2016,,Bretta,Meet Bretta Problem,39 images,John Emslie
