affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,October 26 2004,,Leka,#83 - Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,October 26 2004,,Susha,#83 - Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,October 26 2004,,Leka,#83 - Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,October 26 2004,,Susha,#83 - Photo Session,video,Petter Hegre
HEGRE-ART VIDEO,October 19 2004,,Luba,#82 - Oranges,video,Petter Hegre
HEGRE-ART VIDEO,October 19 2004,,Luba,#82 - Oranges,video,Petter Hegre
HEGRE-ART VIDEO,October 9 2004,,Elena F,#81 - Goth Girl,video,Petter Hegre
HEGRE-ART VIDEO,October 9 2004,,Elena F,#81 - Goth Girl,video,Petter Hegre
HEGRE-ART VIDEO,October 2 2004,,Sonya B,#80 - Teen Queen,video,Petter Hegre
HEGRE-ART VIDEO,October 2 2004,,Sonya B,#80 - Teen Queen,video,Petter Hegre
