affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,June 1 2001,,Natasha Podkuyko,COLLEGE GIRLS - STUDY THIS!,,
PLAYBOY PLUS,June 1 2001,,Alicia Williams,COLLEGE GIRLS - STUDY THIS!,,
PLAYBOY PLUS,June 1 2001,,Amy Miller,Events - Under The Sea Fashion Show 2001,,
PLAYBOY PLUS,June 1 2001,,Suzanne Stokes,Events - Under The Sea Fashion Show 2001,,
PLAYBOY PLUS,June 1 2001,,Kimberly Holland,Events - Spring Break 2001 - COLLEGE GIRLS,,
PLAYBOY PLUS,June 1 2001,,Courtney Fox,Events - Spring Break 2001 - COLLEGE GIRLS,,
PLAYBOY PLUS,June 1 2001,,Lindsey Blaine,Events - Spring Break 2001 - COLLEGE GIRLS,,
PLAYBOY PLUS,June 1 2001,,Myah Pollak,Events - Spring Break 2001 - COLLEGE GIRLS,,
PLAYBOY PLUS,June 1 2001,,Heather Spytek,Miss June,15 images,Ron Newman
PLAYBOY PLUS,June 1 2001,,Heather Spytek,Miss June,36 images,Stephen Wayda
PLAYBOY PLUS,June 1 2001,,Heather Spytek,Miss June,64 images,Stephen Wayda
