affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,October 29 2020,,Gloria Sol,Leaves,49 images,Arkisi
ETERNALDESIRE,October 26 2020,,Eva Elfie,Cafe,61 images,Arkisi
ETERNALDESIRE,October 23 2020,,Mila Azul,Village,video,Arkisi
ETERNALDESIRE,October 23 2020,,Mila Azul,Village,video,Arkisi
ETERNALDESIRE,October 20 2020,,Sultana,GLOBO,76 images,Arkisi
ETERNALDESIRE,October 17 2020,,Lucia D,Light,video,Arkisi
ETERNALDESIRE,October 17 2020,,Lucia D,Light,video,Arkisi
ETERNALDESIRE,October 14 2020,,Debora A,REINA,46 images,Arkisi
ETERNALDESIRE,October 11 2020,,Susana Gil,At My Door,67 images,Arkisi
ETERNALDESIRE,October 8 2020,,Maible,JUICE,75 images,Arkisi
ETERNALDESIRE,October 5 2020,,Sanija,Call Of Booty,70 images,Arkisi
ETERNALDESIRE,October 2 2020,,Brit,CHAIR,58 images,Arkisi
