affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,September 30 2017,,Siobhan Graves,Siobhan Graves,131 images,
ONLYSILKANDSATIN,September 29 2017,,Kara Carter,Kara Carter,127 images,
ONLYSILKANDSATIN,September 28 2017,,Gina Barrett,Gina B,132 images,
ONLYSILKANDSATIN,September 27 2017,,Samantha Wales,Samantha Wales,135 images,
ONLYSILKANDSATIN,September 26 2017,,Bonnie Bellotti,Bonnie,147 images,
ONLYSILKANDSATIN,September 24 2017,,Becca,Becca,128 images,
ONLYSILKANDSATIN,September 23 2017,,Brook Wright,Brook A,124 images,
ONLYSILKANDSATIN,September 21 2017,,Ulrika,Ulrika,127 images,
ONLYSILKANDSATIN,September 20 2017,,Elisa,Eliska,131 images,
ONLYSILKANDSATIN,September 19 2017,,Naomi M,Naomi M,122 images,
ONLYSILKANDSATIN,September 18 2017,,Jayne M,Maria,128 images,
ONLYSILKANDSATIN,September 17 2017,,Melanie Walsh,Melanie,129 images,
ONLYSILKANDSATIN,September 15 2017,,Jo E,Jo E,131 images,
ONLYSILKANDSATIN,September 14 2017,,Emma Rachael,Emma Rachael,130 images,
ONLYSILKANDSATIN,September 12 2017,,Maria Smith,Maria Smith,132 images,
ONLYSILKANDSATIN,September 11 2017,,Rachel May,Rachel May,137 images,
ONLYSILKANDSATIN,September 10 2017,,Lauren Chelsea,Lauren Chelsea,126 images,
ONLYSILKANDSATIN,September 8 2017,,Emily,Emily,132 images,
ONLYSILKANDSATIN,September 6 2017,,Natalie W,Natalie W,128 images,
ONLYSILKANDSATIN,September 5 2017,,Sophia Blake,Sophia Blake,129 images,
ONLYSILKANDSATIN,September 4 2017,,Jenny James,Jenny James,122 images,
ONLYSILKANDSATIN,September 3 2017,,Kara Carter,Harley,133 images,
ONLYSILKANDSATIN,September 3 2017,,Harley,Harley,133 images,
ONLYSILKANDSATIN,September 2 2017,,Emily J,Emily J,131 images,
