affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,September 30 2021,,Summer,Summer,140 images,
ONLYSECRETARIES,September 29 2021,,Abigail Day,Abigail B,124 images,
ONLYSECRETARIES,September 28 2021,,Samantha,Samantha,141 images,
ONLYSECRETARIES,September 27 2021,,Jay Gray,Jay,119 images,
ONLYSECRETARIES,September 26 2021,,Harley,Lucie Kent,video,
ONLYSECRETARIES,September 25 2021,,Lauren Louise,Lauren Louise,132 images,
ONLYSECRETARIES,September 24 2021,,Annabelle,Annabelle,132 images,
ONLYSECRETARIES,September 23 2021,,Elle Hunter,Elle M,110 images,
ONLYSECRETARIES,September 22 2021,,Deannah,Deannah,120 images,
ONLYSECRETARIES,September 21 2021,,Serenity,Serenity,video,
ONLYSECRETARIES,September 20 2021,,Louisa Lu,Louisa Lu,130 images,
ONLYSECRETARIES,September 19 2021,,Tanya Atherton,Tanya T,127 images,
ONLYSECRETARIES,September 18 2021,,Bex White,Bex White,132 images,
ONLYSECRETARIES,September 17 2021,,Amy Green,Amy Green,129 images,
ONLYSECRETARIES,September 16 2021,,Rosie Danvers,Rosie D,127 images,
ONLYSECRETARIES,September 15 2021,,Kara Carter,Kara Carter,video,
ONLYSECRETARIES,September 14 2021,,Alexa,Alexa,130 images,
ONLYSECRETARIES,September 13 2021,,Paige,Paige F,71 images,
ONLYSECRETARIES,September 12 2021,,Kym Graham,Kay,131 images,
ONLYSECRETARIES,September 11 2021,,Lauren Wood,Harper,130 images,
ONLYSECRETARIES,September 10 2021,,Lucy Ava,Lucy Ava,111 images,
ONLYSECRETARIES,September 9 2021,,Bonnie Bellotti,Bonnie,video,
ONLYSECRETARIES,September 8 2021,,Frankie L,Frankie L,142 images,
ONLYSECRETARIES,September 7 2021,,Aston Wilde,Aston Wilde,134 images,
ONLYSECRETARIES,September 6 2021,,Aria,Aria,126 images,
ONLYSECRETARIES,September 5 2021,,Natalia Forrest,Natalia Forrest,124 images,
ONLYSECRETARIES,September 4 2021,,Tillie,Tillie,video,
ONLYSECRETARIES,September 3 2021,,Rosie Whiteman,Blondie Rose,124 images,
ONLYSECRETARIES,September 2 2021,,Summer,Summer,135 images,
ONLYSECRETARIES,September 1 2021,,Scarlett Jones,Scarlett Jones,132 images,
