affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,September 23 2018,,Alex,Alex,,
ONLYSILKANDSATIN COVERS,,,Amy Knights,,,
ONLYSILKANDSATIN COVERS,,,Abigail Day,,,
ONLYSILKANDSATIN COVERS,,,Alice Brookes,,,
ONLYSILKANDSATIN COVERS,,,Asha Evans,,,
ONLYSILKANDSATIN COVERS,,,Ashley,,,
ONLYSILKANDSATIN COVERS,,,Amy,,,
ONLYSILKANDSATIN COVERS,,,Amy,Amy K,,
ONLYSILKANDSATIN COVERS,,,Playful Anne,,,
ONLYSILKANDSATIN COVERS,,,Abbie,,,
ONLYSILKANDSATIN COVERS,,,Ashleigh Clare,,,
ONLYSILKANDSATIN COVERS,,,Alegra Thomas,,,
ONLYSILKANDSATIN COVERS,,,Anna Maria,,,
ONLYSILKANDSATIN COVERS,,,Adele,,,
ONLYSILKANDSATIN COVERS,,,Ann Denise,,,
ONLYSILKANDSATIN COVERS,,,Annie,,,
ONLYSILKANDSATIN COVERS,,,Adele Taylor,,,
ONLYSILKANDSATIN COVERS,,,Amber Mae,,,
ONLYSILKANDSATIN COVERS,,,Ava Watts,,,
ONLYSILKANDSATIN COVERS,,,Ami Hannah,,,
ONLYSILKANDSATIN COVERS,,,Amy Green,,,
ONLYSILKANDSATIN COVERS,,,Ali Campbell,,,
ONLYSILKANDSATIN COVERS,,,Amiee Rickards,,,
ONLYSILKANDSATIN COVERS,,,Amy Allen,,,
ONLYSILKANDSATIN COVERS,,,Amy Goldsmith,,,
ONLYSILKANDSATIN COVERS,,,Amy P,,,
ONLYSILKANDSATIN COVERS,,,Ashlea Massey,,,
ONLYSILKANDSATIN COVERS,,,Abbi Taylor,,,
ONLYSILKANDSATIN COVERS,,,Alexandra W,,,
ONLYSILKANDSATIN COVERS,,,Bailey Godfrey,,,
ONLYSILKANDSATIN COVERS,,,Danielle Maye,,,
ONLYSILKANDSATIN COVERS,,,Anastasia Harris,,,
ONLYSILKANDSATIN COVERS,,,Ariel,,,
ONLYSILKANDSATIN COVERS,,,Alice,,,
ONLYSILKANDSATIN COVERS,,,Amber,,,
ONLYSILKANDSATIN COVERS,,,Amy Grayston,,,
ONLYSILKANDSATIN COVERS,,,Alana,,,
ONLYSILKANDSATIN COVERS,,,Alyssa Dee,,,
ONLYSILKANDSATIN COVERS,,,Alexis S,,,
