affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RIDAGO,January 29 2013,,Tina,Nudies,83 images,Carlos Ridago
RIDAGO,January 29 2013,,Katrin,Nudies,83 images,Carlos Ridago
RIDAGO,January 25 2013,,Danielle,Clear Water,102 images,Carlos Ridago
RIDAGO,January 23 2013,,Marie L,Bodypainting 04,86 images,Carlos Ridago
RIDAGO,January 20 2013,,Tamara,Black and white,102 images,Carlos Ridago
RIDAGO,January 17 2013,,Pia,A Dark Place,85 images,Carlos Ridago
RIDAGO,January 14 2013,,Ellena,A Ride,113 images,Carlos Ridago
RIDAGO,January 9 2013,,Maya,Quest,59 images,Carlos Ridago
RIDAGO,January 6 2013,,Lucia,A new view,70 images,Carlos Ridago
RIDAGO,January 2 2013,,Chrissy,Chrissy in the evening light,104 images,Carlos Ridago
