affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RQ-STAR,,,Umi Kurihara,17 - 2008 Jewwl Race Queen,261 images,
RQ-STAR,,,Umi Kurihara,01107 - Swim Suits [2015-12-23],140 images,
RQ-STAR,,,Umi Kurihara,01104 - Office Lady [2015-12-16],162 images,
RQ-STAR,,,Umi Kurihara,01100 - Nurse Costume [2015-12-07],72 images,
RQ-STAR,,,Umi Kurihara,01096 - Private Dress [2015-11-27],98 images,
RQ-STAR,,,Umi Kurihara,21 - Private Dress,98 images,
RQ-STAR,,,Umi Kurihara,20 - Balloon,140 images,
RQ-STAR,,,Umi Kurihara,19 - Office Lady,162 images,
RQ-STAR,,,Umi Kurihara,18 - Nurse Costume,72 images,
RQ-STAR,,,Umi Kurihara,01111 - --- [2015-12-30],261 images,
