affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,March 31 2020,,Calypso,A View To Sea,80 images,Thierry
MPLSTUDIOS,March 31 2020,,Calypso,A View To Sea,80 images,Thierry
MPLSTUDIOS,March 29 2020,,Kaleesy,The Cult Of Isolation,96 images,Thierry
MPLSTUDIOS,March 27 2020,,Clarice,Quality Time 2,video,Nick Twin
MPLSTUDIOS,March 25 2020,,Alice Wonder,The Inside,151 images,Thierry
MPLSTUDIOS,March 23 2020,,Leona Mia,Postcard From Crete,82 images,Thierry
MPLSTUDIOS,March 23 2020,,Leona Mia,Old World II,80 images,Thierry
MPLSTUDIOS,March 21 2020,,Aristeia,Sunday Beach,98 images,Thierry
MPLSTUDIOS,March 19 2020,,Alya Stark,Wanted For Pleasure,106 images,Adam Green
MPLSTUDIOS,March 17 2020,,Cara Mell,Fortitude,92 images,Thierry
MPLSTUDIOS,March 15 2020,,Monika Dee,A Midnight Jewel,129 images,Thierry
MPLSTUDIOS,March 15 2020,,Monika Dee,A Midnight Jewel,129 images,Thierry
MPLSTUDIOS,March 13 2020,,Elena Generi,Rocky Mountain High,169 images,Thierry
MPLSTUDIOS,March 11 2020,,Kaleesy,Sweet Red Pepper,142 images,Thierry
MPLSTUDIOS,March 9 2020,,Calypso,Princesa Del Pueblo,103 images,Thierry
MPLSTUDIOS,March 7 2020,,Clarice,The Golden Passage,95 images,Thierry
MPLSTUDIOS,March 5 2020,,Cara Mell,A Good Read II,video,Adam Green
MPLSTUDIOS,March 5 2020,,MPL Studios,Shoot Day: Montage,99 images,Thierry
MPLSTUDIOS,March 3 2020,,Leona Mia,Scattered,158 images,Thierry
MPLSTUDIOS,March 1 2020,,Alice Wonder,The Tempest,147 images,Thierry
