affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,July 29 2003,,Sherri,Set 03,148 images,SimonD
SUBURBANAMATEURS,July 29 2003,,Juliet,Set 03,165 images,SimonD
SUBURBANAMATEURS,July 26 2003,,Natalie Heck,Set 02,309 images,SimonD
SUBURBANAMATEURS,July 26 2003,,Lana,Set 01,165 images,SimonD
SUBURBANAMATEURS,July 22 2003,,Nicole,Set 02,179 images,SimonD
SUBURBANAMATEURS,July 22 2003,,Natalie Heck,Set 01,184 images,SimonD
SUBURBANAMATEURS,July 22 2003,,Louise Louellen,Set 03,140 images,SimonD
SUBURBANAMATEURS,July 22 2003,,Jo May,Set 02,239 images,SimonD
SUBURBANAMATEURS,July 16 2003,,Nicole,Set 01,170 images,SimonD
SUBURBANAMATEURS,July 16 2003,,Kelli,Set 02,152 images,SimonD
SUBURBANAMATEURS,July 16 2003,,Donna,Set 03,149 images,SimonD
SUBURBANAMATEURS,July 16 2003,,Lucy Alexandra,Set 04,160 images,SimonD
SUBURBANAMATEURS,July 10 2003,,Michelle Barrett,Set 01,174 images,SimonD
SUBURBANAMATEURS,July 10 2003,,Jo May,Set 01,173 images,SimonD
SUBURBANAMATEURS,July 10 2003,,Charlie Storm,Set 04,142 images,SimonD
SUBURBANAMATEURS,July 10 2003,,Belle,Set 04,105 images,SimonD
SUBURBANAMATEURS,July 8 2003,,Tory,Set 04,136 images,SimonD
SUBURBANAMATEURS,July 8 2003,,Louise Evans,Set 04,151 images,SimonD
SUBURBANAMATEURS,July 8 2003,,Juliet,Set 02,188 images,SimonD
SUBURBANAMATEURS,July 2 2003,,Sherri,Set 02,137 images,SimonD
SUBURBANAMATEURS,July 2 2003,,Sabrina,Set 03,98 images,SimonD
SUBURBANAMATEURS,July 2 2003,,Juliet,Set 01,230 images,SimonD
SUBURBANAMATEURS,July 2 2003,,Jodie,Set 03,167 images,SimonD
