affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 29 2002,,Emma,Emma Series 7,98 images,
SIMONSCANS,March 29 2002,,Emma,Emma Series 8,30 images,
SIMONSCANS,March 29 2002,,Polly,Polly Series 3,23 images,
SIMONSCANS,March 28 2002,,Natasha,Natasha Series 3,122 images,
SIMONSCANS,March 28 2002,,Emma Steedman,Tracey Series 6,65 images,
SIMONSCANS,March 26 2002,,Emma,Emma Series 6,65 images,
SIMONSCANS,March 26 2002,,Polly,Polly Series 1,40 images,
SIMONSCANS,March 26 2002,,Polly,Polly Series 2,72 images,
SIMONSCANS,March 25 2002,,Emma Steedman,Tracey Series 5,63 images,
SIMONSCANS,March 23 2002,,Liane,Liane Series 5,33 images,
SIMONSCANS,March 22 2002,,Natasha,Natasha Series 1,133 images,
SIMONSCANS,March 22 2002,,Natasha,Natasha Series 2,123 images,
SIMONSCANS,March 22 2002,,Emma Steedman,Tracey Series 4,65 images,
SIMONSCANS,March 21 2002,,Emma Peterson,Carol Series 4,47 images,
SIMONSCANS,March 21 2002,,Liane,Liane Series 4,142 images,
SIMONSCANS,March 21 2002,,Tanya,Tanya Series 6,64 images,
SIMONSCANS,March 21 2002,,Emma Steedman,Tracey Series 3,63 images,
SIMONSCANS,March 18 2002,,Emma,Emma Series 5,27 images,
SIMONSCANS,March 18 2002,,Tanya,Tanya Series 5,105 images,
SIMONSCANS,March 17 2002,,Emma Steedman,Tracey Series 2,59 images,
SIMONSCANS,March 16 2002,,Emma Peterson,Carol Series 3,114 images,
SIMONSCANS,March 16 2002,,Liane,Liane Series 3,136 images,
SIMONSCANS,March 16 2002,,Tanya,Tanya Series 4,47 images,
SIMONSCANS,March 15 2002,,Emma Steedman,Tracey Series 1,94 images,
SIMONSCANS,March 12 2002,,Emma Peterson,Carol Series 1,67 images,
SIMONSCANS,March 12 2002,,Emma Peterson,Carol Series 2,116 images,
SIMONSCANS,March 11 2002,,Alice,Alice & Chelsea Series 2,224 images,
SIMONSCANS,March 8 2002,,Cathy,Cathy Series 11,83 images,
SIMONSCANS,March 8 2002,,Liane,Liane Series 2,100 images,
SIMONSCANS,March 7 2002,,Alice,Alice Series 8,71 images,
SIMONSCANS,March 3 2002,,Tanya,Tanya Series 3,113 images,
SIMONSCANS,March 2 2002,,Alice,Alice Series 7,97 images,
SIMONSCANS,March 2 2002,,Jane,Jane Series 9,80 images,
SIMONSCANS,March 2 2002,,Jennifer,Jennifer Series 9,74 images,
