affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2016,,Anya Ivy,Shoot #11780,113 images,Brigham Field
DIGITALDESIRE,June 28 2016,,Jessi Gold,Shoot #80009,video,Brigham Field
DIGITALDESIRE,June 27 2016,,Jessi Gold,Shoot #70009,108 images,Brigham Field
DIGITALDESIRE,June 26 2016,,Jubilee,Shoot #2222,60 images,Stephen Hicks
DIGITALDESIRE,June 25 2016,,Marley Brinx,Shoot #111998,video,Brigham Field
DIGITALDESIRE,June 23 2016,,Capri Anderson,Shoot #60065,video,Brigham Field
DIGITALDESIRE,June 21 2016,,Capri Anderson,Shoot #50065,119 images,Brigham Field
DIGITALDESIRE,June 20 2016,,Blake Bartelli,Shoot #112032,video,Brigham Field
DIGITALDESIRE,June 19 2016,,Mary Carey,Shoot #2602,49 images,Stephen Hicks
DIGITALDESIRE,June 18 2016,,Blake Bartelli,Shoot #11879,113 images,Brigham Field
DIGITALDESIRE,June 17 2016,,Katie Lynn,Shoot #60079,video,Brigham Field
DIGITALDESIRE,June 16 2016,,Katie Lynn,Shoot #50079,126 images,Brigham Field
DIGITALDESIRE,June 15 2016,,Jayden Taylors,Shoot #220122,video,Brigham Field
DIGITALDESIRE,June 14 2016,,Jayden Taylors,Shoot #30120,55 images,Brigham Field
DIGITALDESIRE,June 14 2016,,Jenna Sativa,Shoot #111926,video,Brigham Field
DIGITALDESIRE,June 14 2016,,Samantha Hayes,Shoot #111926,video,Brigham Field
DIGITALDESIRE,June 13 2016,,Jenna Sativa,Shoot #11766,105 images,Brigham Field
DIGITALDESIRE,June 13 2016,,Samantha Hayes,Shoot #11766,105 images,Brigham Field
DIGITALDESIRE,June 12 2016,,Stephanie Wood,Shoot #957,31 images,Stephen Hicks
DIGITALDESIRE,June 11 2016,,Mia Malkova,Shoot #60076,video,Brigham Field
DIGITALDESIRE,June 10 2016,,Mia Malkova,Shoot #50076,147 images,Brigham Field
DIGITALDESIRE,June 9 2016,,Ashley Adams,Shoot #111978,video,Brigham Field
DIGITALDESIRE,June 7 2016,,Ashley Adams,Shoot #11823,119 images,Brigham Field
DIGITALDESIRE,June 6 2016,,Valeria A,Shoot #60026,video,Brigham Field
DIGITALDESIRE,June 5 2016,,Dawn Berning,Shoot #1259,92 images,Stephen Hicks
DIGITALDESIRE,June 4 2016,,Valeria A,Shoot #50026,104 images,Brigham Field
DIGITALDESIRE,June 3 2016,,Alice Lighthouse,Shoot #60032,video,Brigham Field
DIGITALDESIRE,June 2 2016,,Alice Lighthouse,Shoot #50032,116 images,Brigham Field
