affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 29 2001,,Jo,Donna & Jo Seriers 1,video,
SIMONSCANS,January 27 2001,,Angel,Angel Series 3,41 images,
SIMONSCANS,January 27 2001,,Angel,Angel Series 4,99 images,
SIMONSCANS,January 20 2001,,Celine Maxima,Rachel Series 1,70 images,
SIMONSCANS,January 14 2001,,Jessica,Jessica Series 1,108 images,
SIMONSCANS,January 14 2001,,Jessica,Jessica Series 2,83 images,
SIMONSCANS,January 10 2001,,Hayley,Hayley Series 11,80 images,
SIMONSCANS,January 9 2001,,Helen,Helen Series 1,63 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 1,39 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 2,55 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 3,124 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 4,64 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 5,62 images,
SIMONSCANS,January 9 2001,,Kim,Kim Series 6,25 images,
SIMONSCANS,January 6 2001,,Izzy,Izzy Series 6,144 images,
SIMONSCANS,January 4 2001,,Izzy,Izzy Series 5,124 images,
SIMONSCANS,January 4 2001,,Linda,Linda Series 1,46 images,
SIMONSCANS,January 4 2001,,Linda,Linda Series 2,69 images,
SIMONSCANS,January 4 2001,,Linda,Linda Series 3,155 images,
