affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 29 2006,,Mia,Dessert Rose,,
FTVGIRLS,May 29 2006,,Rose,Joey & Rose,143 images,
FTVGIRLS,May 29 2006,,Joey Lane,Joey & Rose,143 images,
FTVGIRLS,May 25 2006,,Jessi Summers,Angel Eyes,,
FTVGIRLS,May 21 2006,,Franchezca Valentina,Love It Italian,,
FTVGIRLS,May 17 2006,,Carli Banks,One Sexy 19 Year Old,,
FTVGIRLS,May 13 2006,,Eva Roberts,XOX From Hungary II,,
FTVGIRLS,May 9 2006,,Alicia Alighatti,A Private Affair,,
FTVGIRLS,May 5 2006,,Kylie Wylde,Built For Sex III,,
FTVGIRLS,May 1 2006,,Marlena,Pretty Lesbians,,
FTVGIRLS,May 1 2006,,Leanne,Pretty Lesbians,,
