affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 29 2012,,Ariel,Perfect Together,video,Brigham Field
X-ART,August 29 2012,,Marry Queen,Perfect Together,video,Brigham Field
X-ART,August 26 2012,,Teena Lipoldino,Russian Invasion,49 images,Brigham Field
X-ART,August 26 2012,,Lindsey Olsen,Russian Invasion,49 images,Brigham Field
X-ART,August 26 2012,,Nataly Gold,Russian Invasion,49 images,Brigham Field
X-ART,August 21 2012,,Abigaile Johnson,Private Time,video,Brigham Field
X-ART,August 20 2012,,Blue Angel,Tropical Affair,110 images,Brigham Field
X-ART,August 20 2012,,Candice Luca,Tropical Affair,110 images,Brigham Field
X-ART,August 17 2012,,Caprice,Three's Company,video,Brigham Field
X-ART,August 17 2012,,Pinky June,Three's Company,video,Brigham Field
X-ART,August 15 2012,,Mia Manarote,Being Me,video,Brigham Field
X-ART,August 10 2012,,Dido A,Inspiration,video,Brigham Field
X-ART,August 6 2012,,Blue Angel,Close To The Edge,video,Brigham Field
X-ART,August 6 2012,,Candice Luca,Close To The Edge,video,Brigham Field
X-ART,August 3 2012,,Jessie Andrews,Farewell,video,Brigham Field
X-ART,August 2 2012,,Marry Queen,White Hot,video,Brigham Field
X-ART,August 1 2012,,Eufrat,Casual Affair,video,Brigham Field
X-ART,August 1 2012,,Teena Lipoldino,Casual Affair,video,Brigham Field
