affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,June 24 2010,,Anais Alexander,Soloerotica 5 - Scene 6,video,Michael Ninn
MICHAELNINN,June 24 2010,,Anais Alexander,Soloerotica 5 - Scene 6,,Michael Ninn
MICHAELNINN,June 22 2010,,Brittney Skye,Porn Star - Scene 1,,Michael Ninn
MICHAELNINN,June 22 2010,,Brittney Skye,Porn Star - Scene 1,video,Michael Ninn
MICHAELNINN,June 19 2010,,Simony Diamond,Soloerotica 5 - Scene 5,,Michael Ninn
MICHAELNINN,June 19 2010,,Simony Diamond,Soloerotica 5 - Scene 5,video,Michael Ninn
MICHAELNINN,June 18 2010,,Jana Jordan,House Of Jordan 1 - Scene 2,video,Michael Ninn
MICHAELNINN,June 18 2010,,Alexis Love,House Of Jordan 1 - Scene 2,video,Michael Ninn
MICHAELNINN,June 18 2010,,Tiffany Sweet,House Of Jordan 1 - Scene 2,video,Michael Ninn
MICHAELNINN,June 18 2010,,Jana Jordan,House Of Jordan 1 - Scene 2,,Michael Ninn
MICHAELNINN,June 18 2010,,Alexis Love,House Of Jordan 1 - Scene 2,,Michael Ninn
MICHAELNINN,June 18 2010,,Tiffany Sweet,House Of Jordan 1 - Scene 2,,Michael Ninn
MICHAELNINN,June 14 2010,,Jesse V,Soloerotica 5 - Scene 4,video,Michael Ninn
MICHAELNINN,June 14 2010,,Jesse V,Soloerotica 5 - Scene 4,,Michael Ninn
MICHAELNINN,June 3 2010,,Veronica Carso,Soloerotica 5 - Scene 3,video,Michael Ninn
MICHAELNINN,June 3 2010,,Veronica Carso,Soloerotica 5 - Scene 3,,Michael Ninn
MICHAELNINN,June 2 2010,,Jenny Hendrix,Meet Nikki Kane - Scene 2,video,Michael Ninn
MICHAELNINN,June 2 2010,,Jenny Hendrix,Meet Nikki Kane - Scene 2,,Michael Ninn
