affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,September 30 2013,,Lucia Love,Lucia Love Seriers 6,video,
SIMONSCANS,September 28 2013,,Ava,Ava Series 7,90 images,
SIMONSCANS,September 27 2013,,Lia Fire,Mira Shine Seriers 6,video,
SIMONSCANS,September 25 2013,,Juliette,Juliette Series 15,114 images,
SIMONSCANS,September 23 2013,,Vivien Martini,Lada Love Seriers 7,video,
SIMONSCANS,September 21 2013,,Vanessa,Ursula Series 2,108 images,
SIMONSCANS,September 20 2013,,Nesty A,Nesty Seriers 7,video,
SIMONSCANS,September 19 2013,,Betty,Betty Seriers 8,video,
SIMONSCANS,September 19 2013,,Betty,Betty Seriers 9,video,
SIMONSCANS,September 17 2013,,Betty,Rachel Series 1,138 images,
SIMONSCANS,September 17 2013,,Klarys,Nessie Seriers 6,video,
SIMONSCANS,September 17 2013,,Klarys,Nessie Seriers 7,video,
SIMONSCANS,September 16 2013,,Amy Wild,Amy Wild Seriers 8,video,
SIMONSCANS,September 14 2013,,Darcy,Charlie O'Neal Series 15,68 images,
SIMONSCANS,September 13 2013,,Lily,Lily Series 8,118 images,
SIMONSCANS,September 11 2013,,Jessica,Jessica Series 1,123 images,
SIMONSCANS,September 9 2013,,Ava,Ava Series 6,48 images,
SIMONSCANS,September 7 2013,,Juliette,Juliette Series 14,133 images,
SIMONSCANS,September 6 2013,,Vanessa,Ursula Series 1,147 images,
SIMONSCANS,September 4 2013,,Mimi,Mimi Series 5,52 images,
SIMONSCANS,September 2 2013,,Darcy,Charlie O'Neal Series 14,119 images,
