affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 30 2023,,Dolly Diore,Give It To Me,113 images,Sandra Shine
VIVTHOMAS,May 30 2023,,Sara Diamante,Give It To Me,113 images,Sandra Shine
VIVTHOMAS,May 25 2023,,Monica Sweet,Please Me,113 images,Sandra Shine
VIVTHOMAS,May 25 2023,,Sarah Cute,Please Me,113 images,Sandra Shine
VIVTHOMAS,May 22 2023,,Eva Berger,Lingerie Lovers,138 images,Sandra Shine
VIVTHOMAS,May 22 2023,,Olivia Sparkle,Lingerie Lovers,138 images,Sandra Shine
VIVTHOMAS,May 16 2023,,Polina Maxim,Sweet Surprise,135 images,Sandra Shine
VIVTHOMAS,May 16 2023,,Sandralyd,Sweet Surprise,135 images,Sandra Shine
VIVTHOMAS,May 11 2023,,Stella Cardo,Breast Friends,133 images,Sandra Shine
VIVTHOMAS,May 11 2023,,Amalia Devis,Breast Friends,133 images,Sandra Shine
VIVTHOMAS,May 8 2023,,Rebecca Volpetti,Make Me Smile,128 images,Sandra Shine
VIVTHOMAS,May 8 2023,,Sirena Milano,Make Me Smile,128 images,Sandra Shine
VIVTHOMAS,May 2 2023,,Ellie Luna,Our Love,120 images,Sandra Shine
VIVTHOMAS,May 2 2023,,Kelly Collins,Our Love,120 images,Sandra Shine
