affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,,Blue Panties,video,Ron Harris
RON HARRIS (ARCHIVE),,,,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Crystal Klein,Cristal,video,Ron Harris
RON HARRIS (ARCHIVE),,,Crystal Klein,Crystal-Red Dress,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Jeans & Sweater,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Jeans & Sweater 2,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Pink Top,,Ron Harris
RON HARRIS (ARCHIVE),,,Cadence Cole,Real Orgasm,video,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Pink Top,video,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,White Couch,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,White Window,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,White Window,video,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Purple,,Ron Harris
RON HARRIS (ARCHIVE),,,Charlie Lynn,Yellow,,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,Cayanne,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,In Bed,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,Orgasm-Silver,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cadence Cole,April,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,First Photos,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Black Stockings,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,Red Lingerie,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,White,video,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,White,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,White Bra,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,3 Orgasms,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,Loves Her Toys,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,Dildo,video,Ron Harris
RON HARRIS (ARCHIVE),,,Cayenne Klein,Orgasm,video,Ron Harris
RON HARRIS (ARCHIVE),,,Carli Banks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Renee Perez,,,Ron Harris
