affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,April 30 2017,,Zeta Kellie,Katie's Jeans & Jersey,115 images,
COSMID,April 28 2017,,Crystal Lewis,Crystal's First Photos,92 images,
COSMID,April 27 2017,,Nancy Trask,Nancy Out Back,125 images,
COSMID,April 25 2017,,Sara Nikol,Sara's Tight Shorts,146 images,
COSMID,April 24 2017,,Crystal Lewis,Crystal's Couch Video,video,
COSMID,April 23 2017,,Rhi Lucy,Rhi Rhi In The Kitchen,video,
COSMID,April 22 2017,,Jessem Floyd,Jessem's Kitchen,167 images,
COSMID,April 21 2017,,Layla,Layla's Kitchen Workout,video,
COSMID,April 21 2017,,Michelle Anderson,Michelle's Tan Bum,122 images,
COSMID,April 20 2017,,Viktoria Drahos,Viktoria's Bikini Pants,126 images,
COSMID,April 19 2017,,Lily James,Lily's Shower Video,video,
COSMID,April 18 2017,,Chikita Jones,Chikita's Leopard,115 images,
COSMID,April 18 2017,,Samantha Smith,Samantha's Sheer Shirt,127 images,
COSMID,April 17 2017,,Dallin Thorn,Dallin's First Video,video,
COSMID,April 17 2017,,Dallin Thorn,Dallin's First Set,117 images,
COSMID,April 16 2017,,Alice Kurt,Alice Does Her First Video,video,
COSMID,April 16 2017,,Mary Helen,Mary Getting Her Fitness,video,
COSMID,April 16 2017,,Alice Kurt,Alice Kurt's First Set,100 images,
COSMID,April 15 2017,,Jezzabelle Banks,Jezz & Her Jeans,213 images,
COSMID,April 15 2017,,Jezabel Cruz,Jezebel's Washing The Car,184 images,
COSMID,April 15 2017,,Jodie F,Jodie F In Her Jeans,64 images,
COSMID,April 15 2017,,Fey Martin,Fey On The Trail,81 images,
COSMID,April 14 2017,,Aubrey Jones,Aubrey's Getting Cozy,video,
COSMID,April 13 2017,,Chloe Jenks,Chloe's Shower Photos,102 images,
COSMID,April 12 2017,,Georgina Gee,Georgina By The Fire,video,
COSMID,April 11 2017,,Brittney Park,Brittney Park Jeans,128 images,
COSMID,April 10 2017,,Mary Elle Teresa,Mariel's First Video,video,
COSMID,April 10 2017,,Mary Elle Teresa,Mariel's First Set,79 images,
COSMID,April 9 2017,,Scarlett Jo,Showering With Scarlett,video,
COSMID,April 8 2017,,Suzie,Lara's Pink Top,89 images,
COSMID,April 7 2017,,Christa,Christa Cleans The Table,video,
COSMID,April 6 2017,,Christina Valentina,Christina's A Cubs Pan,83 images,
COSMID,April 5 2017,,Vicilia Vica,Vicilia On The Bed,video,
COSMID,April 4 2017,,Kara Carter,Kara On Her Bed In Pink,107 images,
COSMID,April 3 2017,,Sara Nikol,Sara Nikol Says Hello,98 images,
COSMID,April 3 2017,,Sara Nikol,Sara Nikol's Bed Video,video,
COSMID,April 2 2017,,Nikki Brooks,Victoria Cruz In The Office,video,
COSMID,April 1 2017,,Mary Spade,Mary Spade's Shower,134 images,
COSMID,April 1 2017,,Estelle,Estelle & Her Tights,82 images,
