affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,November 27 2019,,Bijou A,Stracy P6X,32 images,Craig Morey
MOREYSTUDIOS2,November 25 2019,,Tea,Tea P4F,31 images,Craig Morey
MOREYSTUDIOS2,November 21 2019,,Nina A,Mina P4B,43 images,Craig Morey
MOREYSTUDIOS2,November 19 2019,,Nina A,Mina P4A,35 images,Craig Morey
MOREYSTUDIOS2,November 17 2019,,Eden Arya,Eden C23BW,46 images,Craig Morey
MOREYSTUDIOS2,November 14 2019,,Adriana Malkova,Adriana L1C,58 images,Craig Morey
MOREYSTUDIOS2,November 10 2019,,Liliane Tiger,Lilian P1B,41 images,Craig Morey
MOREYSTUDIOS2,November 8 2019,,Kathy Sweet,Katy P2B,37 images,Craig Morey
MOREYSTUDIOS2,November 6 2019,,Liliane Tiger,Lilian P1A,42 images,Craig Morey
MOREYSTUDIOS2,November 1 2019,,Zoey,Zoey T10BW,38 images,Craig Morey
