affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,August 29 2020,,Serene Siren,Sister Vs. Sister Pt. 2,video,
ALLHERLUV,August 29 2020,,Charlotte Cross,Sister Vs. Sister Pt. 2,video,
ALLHERLUV,August 29 2020,,Jane Wilde,Sister Vs. Sister Pt. 2,video,
ALLHERLUV,August 23 2020,,Bre Blu,Brianne's Journey Pt. 2,video,
ALLHERLUV,August 23 2020,,Mona Wales,Brianne's Journey Pt. 2,video,
ALLHERLUV,August 17 2020,,Serene Siren,Sister Vs. Sister Pt. 1,video,
ALLHERLUV,August 17 2020,,Charlotte Cross,Sister Vs. Sister Pt. 1,video,
ALLHERLUV,August 17 2020,,Jane Wilde,Sister Vs. Sister Pt. 1,video,
ALLHERLUV,August 17 2020,,Vanna Bardot,Sister Vs. Sister Pt. 1,video,
ALLHERLUV,August 10 2020,,Bre Blu,Brianne's Journey Pt. 1,video,
ALLHERLUV,August 10 2020,,Penny Pax,Brianne's Journey Pt. 1,video,
ALLHERLUV,August 10 2020,,Mona Wales,Brianne's Journey Pt. 1,video,
ALLHERLUV,August 1 2020,,Kenzie Reeves,The Family Secret Pt. 2,video,
ALLHERLUV,August 1 2020,,Helena Locke,The Family Secret Pt. 2,video,
