affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,May 31 2019,,Bryoni-Kate,Gemma Jack,141 images,
ONLYSILKANDSATIN,May 31 2019,,Bryoni-Kate,Gemma Jack,141 images,
ONLYSILKANDSATIN,May 30 2019,,Suzi Star,Suzi,130 images,
ONLYSILKANDSATIN,May 29 2019,,Harley,Lucie Kent,142 images,
ONLYSILKANDSATIN,May 27 2019,,Zusana P,Zuzanah,134 images,
ONLYSILKANDSATIN,May 26 2019,,Lucy Mae,Pippa Doll,131 images,
ONLYSILKANDSATIN,May 25 2019,,Jemma Scott,Jessica B,130 images,
ONLYSILKANDSATIN,May 24 2019,,Lottii Rose,Lottii Rose,133 images,
ONLYSILKANDSATIN,May 23 2019,,Suzie Q,Suzie Q,134 images,
ONLYSILKANDSATIN,May 22 2019,,Alexa,Alexa,129 images,
ONLYSILKANDSATIN,May 21 2019,,Porchia Watson,Porchia W,134 images,
ONLYSILKANDSATIN,May 20 2019,,Lauren Louise,Lauren Louise,134 images,
ONLYSILKANDSATIN,May 19 2019,,Lycia,Lycia,133 images,
ONLYSILKANDSATIN,May 17 2019,,Summer,Summer,154 images,
ONLYSILKANDSATIN,May 16 2019,,Lyssa Noir,Maryanna,132 images,
ONLYSILKANDSATIN,May 15 2019,,Natalie,Natalie B,129 images,
ONLYSILKANDSATIN,May 14 2019,,Daisy Rose,Daisy Rose,132 images,
ONLYSILKANDSATIN,May 13 2019,,Sarah James,Sarah James,127 images,
ONLYSILKANDSATIN,May 12 2019,,Kelly Hathaway,Kelly Hathaway,127 images,
ONLYSILKANDSATIN,May 10 2019,,Jayne M,Maria,124 images,
ONLYSILKANDSATIN,May 9 2019,,Kara Carter,Kara Carter,128 images,
ONLYSILKANDSATIN,May 8 2019,,Deannah,Deannah,132 images,
ONLYSILKANDSATIN,May 7 2019,,Lauren Wood,Harper,135 images,
ONLYSILKANDSATIN,May 5 2019,,Charley S,Charley S,128 images,
ONLYSILKANDSATIN,May 4 2019,,Penny Lee,Penny L,130 images,
ONLYSILKANDSATIN,May 3 2019,,Emily J,Emily J,138 images,
ONLYSILKANDSATIN,May 1 2019,,Abigail Day,Abigail B,128 images,
