affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,April 30 2016,,Mary Helen,Mary Helen's Flowers,video,
COSMID,April 29 2016,,Chloe Jenks,Chloe's Kitchen,87 images,
COSMID,April 28 2016,,Amanda Clark,Amanda's Body Suit,video,
COSMID,April 27 2016,,Samantha Smith,Samantha's Kitchen,110 images,
COSMID,April 26 2016,,Scarlett Jo,Scarlett's Green Couch,video,
COSMID,April 25 2016,,Ivana Bell,Ivana's First Video,video,
COSMID,April 25 2016,,Ivana Bell,Introducing Ivana Bell,119 images,
COSMID,April 24 2016,,Jessica Moroz,Jessica's Trunk Changing,110 images,
COSMID,April 23 2016,,Jessi Rhodes,Jessie's Polka Dots,video,
COSMID,April 22 2016,,Nikki Brooks,Victoria's Body Suit,video,
COSMID,April 21 2016,,Katie Rawls,Katie Doing Some Tanning,110 images,
COSMID,April 20 2016,,Christa,Christa On The Table,video,
COSMID,April 19 2016,,Misha Lowe,Misha On The Bed,170 images,
COSMID,April 18 2016,,Gina Barrett,Gina Barrett's First Video,video,
COSMID,April 18 2016,,Gina Barrett,Introducing Gina Barrett,176 images,
COSMID,April 17 2016,,Andy Adams,Andy On The Pool Table,video,
COSMID,April 16 2016,,Naomi Cord,Naomi's Laundry Video,video,
COSMID,April 15 2016,,Piper Jones,Piper In Her Black Dress,video,
COSMID,April 14 2016,,Neuroptera,Neuroptera's Front Porch,153 images,
COSMID,April 13 2016,,April Grantham,Eva Getting A Work Out,video,
COSMID,April 12 2016,,Jenna Sativa,Jenna Sativa On The Couch,video,
COSMID,April 11 2016,,Belle Wood,Say Hello To Belle,113 images,
COSMID,April 11 2016,,Belle Wood,Belle's First Video,video,
COSMID,April 10 2016,,Natalia Maskovich,Natalia's Body Suit,video,
COSMID,April 9 2016,,Olivia,Olivia's Truck,106 images,
COSMID,April 8 2016,,Justina,Justina's Door,video,
COSMID,April 7 2016,,Titania Lyn,Titania On The Bed,51 images,
COSMID,April 7 2016,,Titania Lyn,Titania's Green Dress,61 images,
COSMID,April 6 2016,,Carrie,Carrie's Kitchen Video,video,
COSMID,April 5 2016,,Macy Wilde,Macy & Miranda's Bed,119 images,
COSMID,April 5 2016,,Miranda,Macy & Miranda's Bed,119 images,
COSMID,April 4 2016,,Misha Lowe,Misha Lowe's Introduction,video,
COSMID,April 4 2016,,Misha Lowe,Misha's First Set,148 images,
COSMID,April 3 2016,,Brooke Donato,Brooke D's A Ref,video,
COSMID,April 2 2016,,Lillias Right,Lillias On The Couch,131 images,
COSMID,April 1 2016,,Stacy Martin,Stacy Doing Some Tanning,video,
