affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,November 26 2019,,Celeste Rasmussen,Flower Play,video,Cassandra Keyes
METMOVIES,November 26 2019,,Celeste Rasmussen,Flower Play,video,Cassandra Keyes
METMOVIES,November 24 2019,,Harley,Gymnastics,video,Leonardo
METMOVIES,November 24 2019,,Harley,Gymnastics,video,Leonardo
METMOVIES,November 19 2019,,Riley Anne,Neon Baby,video,Cassandra Keyes
METMOVIES,November 19 2019,,Riley Anne,Neon Baby,video,Cassandra Keyes
METMOVIES,November 17 2019,,Tina Reese,Creative Monday,video,Alex Lynn
METMOVIES,November 17 2019,,Tina Reese,Creative Monday,video,Alex Lynn
METMOVIES,November 12 2019,,Linda Chase,Hot Day,video,Leonardo
METMOVIES,November 12 2019,,Linda Chase,Hot Day,video,Leonardo
METMOVIES,November 10 2019,,Lea Rose,Sexy Painting Lea Rose,video,Alex Lynn
METMOVIES,November 10 2019,,Lea Rose,Sexy Painting,video,Alex Lynn
METMOVIES,November 5 2019,,Alice Wonder,The Letter,video,Leonardo
METMOVIES,November 5 2019,,Alice Wonder,The Letter,video,Leonardo
METMOVIES,November 3 2019,,Mango,Lubana,video,Koenart
METMOVIES,November 3 2019,,Mango,Lubana,video,Koenart
