affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,September 30 2023,,Anna Starr,Big Firm Naturals,74 images,
FTVGIRLS,September 30 2023,,Anna Starr,Anal Toys & Gape,74 images,
FTVGIRLS,September 30 2023,,Anna Starr,Spreads & Dildos,112 images,
FTVGIRLS,September 30 2023,,Anna Starr,Tattooed Whites,74 images,
FTVGIRLS,September 30 2023,,Anna Starr,Hot, Sweaty Day,video,
FTVGIRLS,September 25 2023,,Teeen Skyler,Back With The LA Modifications,video,
FTVGIRLS,September 25 2023,,Teeen Skyler,Leggy Fashion,43 images,
FTVGIRLS,September 25 2023,,Teeen Skyler,Pink Penetration,75 images,
FTVGIRLS,September 25 2023,,Teeen Skyler,Water Based Theme,84 images,
FTVGIRLS,September 15 2023,,Sage,Teasers On Location,58 images,
FTVGIRLS,September 15 2023,,Sage,Triple Penetration,82 images,
FTVGIRLS,September 15 2023,,Sage,Vibrators & Dildos,88 images,
FTVGIRLS,September 15 2023,,Sage,A White Summer,59 images,
FTVGIRLS,September 15 2023,,Sage,First Time Model,63 images,
FTVGIRLS,September 15 2023,,Sage,Self-Exploration,video,
FTVGIRLS,September 15 2023,,Sage,Squirting Surprise,video,
FTVGIRLS,September 9 2023,,Sophia Sterling,Creamy Penetration,video,
FTVGIRLS,September 9 2023,,Sophia Sterling,Pink Summer,67 images,
FTVGIRLS,September 9 2023,,Sophia Sterling,Ride The Dildo,45 images,
FTVGIRLS,September 9 2023,,Sophia Sterling,Backyard Play,84 images,
FTVGIRLS,September 4 2023,,Kendall Kayden,Her Naked Hike,75 images,
FTVGIRLS,September 4 2023,,Kendall Kayden,Flexible Beauty,156 images,
FTVGIRLS,September 4 2023,,Kendall Kayden,Fashion Statement,122 images,
FTVGIRLS,September 4 2023,,Kendall Kayden,Dressed For 110,79 images,
FTVGIRLS,September 4 2023,,Kendall Kayden,Play In The Nude,video,
FTVGIRLS,September 4 2023,,Kendall Kayden,Her Tight Place,video,
