affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUPERBEMODELS,March 29 2024,,Zurine Aspiunza,Ibiza Vibes,78 images,
SUPERBEMODELS,March 27 2024,,Barbie Rous,Fade Out,video,
SUPERBEMODELS,March 25 2024,,Barbie Rous,Fade Out,82 images,
SUPERBEMODELS,March 20 2024,,Alex Kay,Black Magic,video,
SUPERBEMODELS,March 19 2024,,Alex Kay,Black Magic,59 images,
SUPERBEMODELS,March 15 2024,,Brigi Budai,Sea Breeze,56 images,
SUPERBEMODELS,March 13 2024,,Kelly Collins,Ride The Wave,video,
SUPERBEMODELS,March 11 2024,,Kelly Collins,Ride The Wave,86 images,
SUPERBEMODELS,March 6 2024,,DebraQ,Dead Pool,video,
SUPERBEMODELS,March 4 2024,,DebraQ,Dead Pool,62 images,
