affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,May 31 2021,,Oops,Oops May 2021,37 images,
GIRLFOLIO,May 26 2021,,Steff A,Granny's Drawers,108 images,
GIRLFOLIO,May 24 2021,,Lexi Bloom,Our First Time,96 images,
GIRLFOLIO,May 19 2021,,Rose Delight,Street Seen,132 images,
GIRLFOLIO,May 17 2021,,Cabiria A,Shall We Dance?,104 images,
GIRLFOLIO,May 14 2021,,Bailey Godfrey,Country Casual,104 images,
GIRLFOLIO,May 14 2021,,Kayleigh Williams,Egoista,92 images,
GIRLFOLIO,May 10 2021,,Candice Collyer,Lollipop,112 images,
GIRLFOLIO,May 5 2021,,Caterina Correia,On The Rocks,153 images,
GIRLFOLIO,May 3 2021,,Elegant Eve,The Temptation Of Eve,59 images,
