affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 31 2015,,Anastasia Black,,video,Brigham Field
DIGITALDESIRE,March 30 2015,,Anastasia Black,Shoot #11738,84 images,Brigham Field
DIGITALDESIRE,March 29 2015,,Barbii,Shoot #642,43 images,Stephen Hicks
DIGITALDESIRE,March 28 2015,,Shay Laren,,video,Brigham Field
DIGITALDESIRE,March 27 2015,,Shay Laren,Shoot #11816,107 images,Brigham Field
DIGITALDESIRE,March 26 2015,,Elizabeth Marxs,Shoot #111968,video,Brigham Field
DIGITALDESIRE,March 24 2015,,Elizabeth Marxs,Shoot #11811,111 images,Brigham Field
DIGITALDESIRE,March 23 2015,,Madi Meadows,,video,Brigham Field
DIGITALDESIRE,March 21 2015,,Madi Meadows,Shoot #11810,80 images,Brigham Field
DIGITALDESIRE,March 20 2015,,Eva Sedona,,video,Brigham Field
DIGITALDESIRE,March 20 2015,,Nickey Huntsman,,video,Brigham Field
DIGITALDESIRE,March 19 2015,,Evilyn Fierce,Shoot #30144,56 images,Brigham Field
DIGITALDESIRE,March 19 2015,,Cassie Laine,Shoot #30144,56 images,Brigham Field
DIGITALDESIRE,March 17 2015,,Ryan Ryans,,video,Brigham Field
DIGITALDESIRE,March 16 2015,,Ryan Ryans,Shoot #11734,101 images,Brigham Field
DIGITALDESIRE,March 14 2015,,Rachael Madori,Shoot #111952,video,Brigham Field
DIGITALDESIRE,March 13 2015,,Rachael Madori,Shoot #11796,105 images,Brigham Field
DIGITALDESIRE,March 12 2015,,Jenna Sativa,Shoot #111921,video,Brigham Field
DIGITALDESIRE,March 10 2015,,Aubrey Snow,Shoot #11800,93 images,Brigham Field
DIGITALDESIRE,March 9 2015,,Whitney Westgate,Shoot #111927,video,Brigham Field
DIGITALDESIRE,March 8 2015,,Jill,Shoot #1085,67 image,Stephen Hicks
DIGITALDESIRE,March 7 2015,,Whitney Westgate,Shoot #11767,95 image,Brigham Field
DIGITALDESIRE,March 6 2015,,Harley Dean,Shoot #11789,94 images,Brigham Field
DIGITALDESIRE,March 5 2015,,Harley Dean,,video,Brigham Field
DIGITALDESIRE,March 3 2015,,Aubrey Snow,,video,Brigham Field
DIGITALDESIRE,March 2 2015,,Jenna Sativa,Shoot #11761,89 images,Brigham Field
DIGITALDESIRE,March 1 2015,,Tereza B,Shoot #1452,92 images,Stephen Hicks
DIGITALDESIRE,March 1 2015,,Tereza B,Shoot #1452,47 images,Stephen Hicks
