affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,August 30 2020,,Hannah Le,On The Spot,video,Cassandra Keyes
METMOVIES,August 30 2020,,Hannah Le,On The Spot,video,Cassandra Keyes
METMOVIES,August 25 2020,,Katya Clover,The Call Of Water,video,Fredy Riger
METMOVIES,August 25 2020,,Katya Clover,The Call Of Water,video,Fredy Riger
METMOVIES,August 23 2020,,Alice Bright,Butterflies In The Stomach,video,Karl Sirmi
METMOVIES,August 23 2020,,Alice Bright,Butterflies In The Stomach,video,Karl Sirmi
METMOVIES,August 18 2020,,Belka,Sunbathing Day,video,Gael Matta
METMOVIES,August 18 2020,,Belka,Sunbathing Day,video,Gael Matta
METMOVIES,August 16 2020,,Kiere,Boyfriend Jacket,video,Tora Ness
METMOVIES,August 16 2020,,Kiere,Boyfriend Jacket,video,Tora Ness
METMOVIES,August 11 2020,,Serenity,At Sunrise,video,Nick Twin
METMOVIES,August 11 2020,,Serenity,At Sunrise,video,Nick Twin
METMOVIES,August 9 2020,,Gloria Sol,Summer BBQ,video,Gael Matta
METMOVIES,August 9 2020,,Gloria Sol,Summer BBQ,video,Gael Matta
METMOVIES,August 4 2020,,Rozalina,Red Lust,video,Leonardo
METMOVIES,August 4 2020,,Rozalina,Red Lust,video,Leonardo
METMOVIES,August 2 2020,,Tina Reese,Colors Of Happiness,video,Karl Sirmi
METMOVIES,August 2 2020,,Tina Reese,Colors Of Happiness,video,Karl Sirmi
