affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 28 2019,,Dominica,Sexy Breakfast In Bed,68 images,Brigham Field
X-ART,January 26 2019,,Dakoda Brookes,Blonde Perfection 2,114 images,Brigham Field
X-ART,January 26 2019,,Nikki Peach,Blonde Perfection 2,114 images,Brigham Field
X-ART,January 23 2019,,Caprice,A Cloudy Hot Day (Mila's First Lesbian Experience),72 images,Brigham Field
X-ART,January 23 2019,,Michaela Isizzu,A Cloudy Hot Day (Mila's First Lesbian Experience),72 images,Brigham Field
X-ART,January 22 2019,,Jenna J Ross,Stripping With My Black Cock,73 images,Brigham Field
X-ART,January 21 2019,,Nella Jones,Lingerie Or Lesbian Lovers,video,Brigham Field
X-ART,January 21 2019,,Eveline Dellai,Morning Teenage Love,video,Brigham Field
X-ART,January 20 2019,,Nella Jones,Workout Sex And Unbelievable ORGASMS,video,Brigham Field
X-ART,January 18 2019,,Charity Crawford,SEX With Charity,55 images,Brigham Field
X-ART,January 16 2019,,Katy Jayne,Deux Jeunes Lesbiennes,video,Brigham Field
X-ART,January 16 2019,,Nella Jones,Deux Jeunes Lesbiennes,video,Brigham Field
X-ART,January 15 2019,,Sybil A,Sybil is Sexy,https://www.x-art.co,Brigham Field
X-ART,January 13 2019,,Vera King,SEX After WORK,video,Brigham Field
X-ART,January 11 2019,,Nella Jones,Tiny Blonde Hot Sex Romantic Evening,video,Brigham Field
X-ART,January 11 2019,,Eveline Dellai,Game Shot Eight Ball Sex,video,Brigham Field
X-ART,January 11 2019,,Jenny Wild,Game Shot Eight Ball Sex,video,Brigham Field
X-ART,January 8 2019,,Katy Jayne,In Love Or Lust,video,Brigham Field
X-ART,January 7 2019,,Nikki Peach,Private Strip Tease,video,Brigham Field
X-ART,January 4 2019,,Nella Jones,Fashion Show Fucking,video,Brigham Field
