affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,February 26 2015,,Lana P,,104 images,
66MODELS,February 24 2015,,Lidia B,,67 images,
66MODELS,February 22 2015,,Nadia A,,186 images,
66MODELS,February 22 2015,,Issa,,145 images,
66MODELS,February 20 2015,,Lilly,,216 images,
66MODELS,February 18 2015,,,,95 images,
66MODELS,February 16 2015,,Lidia B,,165 images,
66MODELS,February 14 2015,,Lilly,,75 images,
66MODELS,February 12 2015,,Lidia B,,96 images,
66MODELS,February 10 2015,,Alexa,,101 images,
66MODELS,February 10 2015,,Talia A,,129 images,
66MODELS,February 8 2015,,Sasha,,185 images,
66MODELS,February 6 2015,,Sandy,,128 images,
66MODELS,February 4 2015,,Ira,,95 images,
66MODELS,February 2 2015,,Nadia A,,118 images,
66MODELS,February 2 2015,,Alexa,,106 images,
