affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,January 31 2016,,Harry Amelia,Harry Amelia,131 images,
ONLY-OPAQUES,January 30 2016,,Rebecca Geldard,Rebecca G,134 images,
ONLY-OPAQUES,January 29 2016,,Scarlett T,Scarlett T,130 images,
ONLY-OPAQUES,January 27 2016,,Carmen Gemini,Monika,131 images,
ONLY-OPAQUES,January 26 2016,,Bryoni-Kate,Gemma Jack,137 images,
ONLY-OPAQUES,January 24 2016,,Kirstie Collins,Kirstie Collins,127 images,
ONLY-OPAQUES,January 23 2016,,Victoria A,Erica,125 images,
ONLY-OPAQUES,January 22 2016,,Rosie Danvers,Rosie D,133 images,
ONLY-OPAQUES,January 21 2016,,Cat OConnell,Catherine,130 images,
ONLY-OPAQUES,January 20 2016,,Ann Denise,Ann D,130 images,
ONLY-OPAQUES,January 18 2016,,Briony M,Briony M,129 images,
ONLY-OPAQUES,January 17 2016,,Sammi Tye,Sam T,130 images,
ONLY-OPAQUES,January 16 2016,,Lauren Chelsea,Lauren Chelsea,130 images,
ONLY-OPAQUES,January 15 2016,,Tianna,Tianna,128 images,
ONLY-OPAQUES,January 13 2016,,Jenny James,Jenny James,131 images,
ONLY-OPAQUES,January 12 2016,,Melisa Mendini,Kristina,140 images,
ONLY-OPAQUES,January 10 2016,,Tillie,Tillie,140 images,
ONLY-OPAQUES,January 9 2016,,Becky Perry,Becky X,131 images,
ONLY-OPAQUES,January 8 2016,,Rae,Rae,132 images,
ONLY-OPAQUES,January 7 2016,,Danni B,Danni B,130 images,
ONLY-OPAQUES,January 6 2016,,Felicity Hill,Felicity Hill,133 images,
ONLY-OPAQUES,January 5 2016,,Rachel May,Rachel May,139 images,
ONLY-OPAQUES,January 4 2016,,Lola A,Lola A,128 images,
ONLY-OPAQUES,January 2 2016,,Jayne M,Maria,130 images,
