affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NU-RUSSIAN-ART,May 31 2007,,Julia,,117 images,
NU-RUSSIAN-ART,May 28 2007,,Nastja,,49 images,
NU-RUSSIAN-ART,May 28 2007,,Gajana,,49 images,
NU-RUSSIAN-ART,May 24 2007,,Sasha,,157 images,
NU-RUSSIAN-ART,May 21 2007,,Natasha S,,27 images,
NU-RUSSIAN-ART,May 17 2007,,Olga I,,76 images,
NU-RUSSIAN-ART,May 14 2007,,Oxana G,,46 images,
NU-RUSSIAN-ART,May 10 2007,,Yana,,96 images,
NU-RUSSIAN-ART,May 7 2007,,Lucky A,,123 images,
NU-RUSSIAN-ART,May 3 2007,,Inga,,148 images,
