affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 28 2018,,Tini,Shoot #80026,video,Brigham Field
DIGITALDESIRE,March 26 2018,,Tini,Shoot #70026,118 images,Brigham Field
DIGITALDESIRE,March 25 2018,,Chante,Shoot #2003,86 images,Brigham Field
DIGITALDESIRE,March 25 2018,,Marie,Shoot #2003,86 images,Brigham Field
DIGITALDESIRE,March 23 2018,,Lola Pearl,Shoot #440041,video,Brigham Field
DIGITALDESIRE,March 21 2018,,Lola Pearl,Shoot #330041,121 images,Brigham Field
DIGITALDESIRE,March 19 2018,,Aidra Fox,Shoot #440005,video,Brigham Field
DIGITALDESIRE,March 18 2018,,Jassie,Shoot #2235,84 images,Brigham Field
DIGITALDESIRE,March 18 2018,,Lainey Baron,Shoot #2235,84 images,Brigham Field
DIGITALDESIRE,March 16 2018,,Aidra Fox,Shoot #330005,112 images,Brigham Field
DIGITALDESIRE,March 14 2018,,Katie Cummings,Shoot #770011,video,Brigham Field
DIGITALDESIRE,March 12 2018,,Katie Cummings,Shoot #660011,107 images,Brigham Field
DIGITALDESIRE,March 11 2018,,Valerie,Shoot #1724,40 images,Brigham Field
DIGITALDESIRE,March 9 2018,,Abigail Mac,Shoot #440010,video,Brigham Field
DIGITALDESIRE,March 7 2018,,Abigail Mac,Shoot #330010,101 images,Brigham Field
DIGITALDESIRE,March 4 2018,,Alison Tyler,Shoot #770001,video,Brigham Field
DIGITALDESIRE,March 4 2018,,,Shoot #1277,14 images,Brigham Field
DIGITALDESIRE,March 2 2018,,Alison Tyler,Shoot #660001,110 images,Brigham Field
