affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Jana Mrhacova,,,
18MAGAZINE,,,Alicia,,,
18MAGAZINE,,,Radka Novakova,,,
18MAGAZINE,,,Sara H,,,
18MAGAZINE,,,Marina F,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Giselle,,,
18MAGAZINE,,,Gloria,,,
18MAGAZINE,,,Grace,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Alicia,,,
18MAGAZINE,,,Radka Novakova,,,
18MAGAZINE,,,Sara H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Giselle,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jana Mrhacova,,,
18MAGAZINE,,,Giselle,,,
