affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2016,,Hilary C,Hanging Around,71 images,Aztek Santiago
MPLSTUDIOS,January 30 2016,,Karissa Diamond,Old World Charm,79 images,David Lee
MPLSTUDIOS,January 29 2016,,Sakura,Pretty In Purple,92 images,Emilian
MPLSTUDIOS,January 28 2016,,Nickel,Sweet Tart,70 images,Alexander Fedorov
MPLSTUDIOS,January 27 2016,,Isabella D,Pastel Erotique,71 images,David Lee
MPLSTUDIOS,January 26 2016,,Li Moon,Santuario,video,Pazyuk
MPLSTUDIOS,January 25 2016,,Roza A,Gazebo,67 images,Alexander Fedorov
MPLSTUDIOS,January 24 2016,,Yarina A,Your Eyes,74 images,David Lee
MPLSTUDIOS,January 23 2016,,Lilian A,Intimate Views,79 images,Valter
MPLSTUDIOS,January 22 2016,,Lucretia K,Against All Odds,102 images,David Lee
MPLSTUDIOS,January 21 2016,,Emmy,Cutie,57 images,Jey Mango
MPLSTUDIOS,January 20 2016,,Vanessa Angel,Set The Mood,74 images,Emilian
MPLSTUDIOS,January 19 2016,,Li Moon,Just Because,64 images,Pazyuk
MPLSTUDIOS,January 18 2016,,Hilary C,Easy Chair,58 images,Aztek Santiago
MPLSTUDIOS,January 17 2016,,Malena Fendi,Dark & Stormy,72 images,Tyson Laroche
MPLSTUDIOS,January 16 2016,,Zelda B,Baby Blue,71 images,David Lee
MPLSTUDIOS,January 15 2016,,Karissa Diamond,North Of Wonderful II,video,Bobby
MPLSTUDIOS,January 14 2016,,Sakura,The Interview,105 images,Emilian
MPLSTUDIOS,January 13 2016,,Sarika,On The Inside,97 images,David Lee
MPLSTUDIOS,January 12 2016,,Tess Lyndon,Simple Truths,78 images,Emilian
MPLSTUDIOS,January 11 2016,,Emmy,Hard To Resist,71 images,Jey Mango
MPLSTUDIOS,January 10 2016,,Serena Wood,Satin Smooth,79 images,David Lee
MPLSTUDIOS,January 9 2016,,Gillian B,Hello Dolly,75 images,David Lee
MPLSTUDIOS,January 8 2016,,Hilary C,Collared,70 images,Aztek Santiago
MPLSTUDIOS,January 7 2016,,Amelie,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Sandra A,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Nedda A,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Melena A,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Vanessa Angel,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Karissa Diamond,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Lilian A,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Amanda,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Malena Fendi,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Chova,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,Sakura,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 7 2016,,MPL Studios,Shoot Day: Behind The Scenes,151 images,MPL Studios
MPLSTUDIOS,January 6 2016,,Li Moon,Instant Attraction,60 images,Pazyuk
MPLSTUDIOS,January 5 2016,,Karissa Diamond,Now More Than Ever,78 images,David Lee
MPLSTUDIOS,January 4 2016,,Karissa Diamond,Breathe,video,Bobby
MPLSTUDIOS,January 3 2016,,Sakura,Sharing Me Time,87 images,Emilian
MPLSTUDIOS,January 2 2016,,Nancy A,On Holiday,93 images,David Lee
MPLSTUDIOS,January 1 2016,,Vanessa Angel,Behind The Hay Bale,53 images,Emilian
