affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2017,,Nedda A,Shoot #80016,video,Brigham Field
DIGITALDESIRE,January 30 2017,,Nedda A,Shoot #70016,109 images,Brigham Field
DIGITALDESIRE,January 29 2017,,,Shoot #801,30 images,Stephen Hicks
DIGITALDESIRE,January 28 2017,,Marley Brinx,Shoot #111999,video,Brigham Field
DIGITALDESIRE,January 27 2017,,Marley Brinx,Shoot #11849,134 images,Brigham Field
DIGITALDESIRE,January 26 2017,,Selena Santana,Shoot #112043,video,Brigham Field
DIGITALDESIRE,January 25 2017,,Ellena Woods,Shoot #90067,47 images,Brigham Field
DIGITALDESIRE,January 25 2017,,Megan Sage,Shoot #90067,47 images,Brigham Field
DIGITALDESIRE,January 24 2017,,Selena Santana,Shoot #11892,137 images,Brigham Field
DIGITALDESIRE,January 23 2017,,Roxanne Day,Shoot #112017,video,Brigham Field
DIGITALDESIRE,January 22 2017,,Francesca Le,Shoot #1195,29 images,Stephen Hicks
DIGITALDESIRE,January 21 2017,,Roxanne Day,Shoot #11866,111 images,Brigham Field
DIGITALDESIRE,January 20 2017,,Davon Kim,Shoot #60020,video,Brigham Field
DIGITALDESIRE,January 19 2017,,Davon Kim,Shoot #50020,147 images,Brigham Field
DIGITALDESIRE,January 17 2017,,Nina North,Shoot #112039,video,Brigham Field
DIGITALDESIRE,January 16 2017,,Nina North,Shoot #11888,111 images,Brigham Field
DIGITALDESIRE,January 15 2017,,Kylie Ireland,Shoot #1222,38 images,Stephen Hicks
DIGITALDESIRE,January 14 2017,,Elena Koshka,Shoot #60097,video,Brigham Field
DIGITALDESIRE,January 13 2017,,Elena Koshka,Shoot #50097,146 images,Brigham Field
DIGITALDESIRE,January 12 2017,,Araya Acosta,Shoot #112001,video,Brigham Field
DIGITALDESIRE,January 10 2017,,Araya Acosta,Shoot #11851,135 images,Brigham Field
DIGITALDESIRE,January 10 2017,,Araya Acosta,Shoot #11851,135 images,Brigham Field
DIGITALDESIRE,January 9 2017,,Alice Lighthouse,Shoot #60033,video,Brigham Field
DIGITALDESIRE,January 8 2017,,,Shoot #1258,41 images,Stephen Hicks
DIGITALDESIRE,January 7 2017,,Alice Lighthouse,Shoot #50033,134 images,Brigham Field
DIGITALDESIRE,January 6 2017,,Noel Monique,Shoot #60044,video,Brigham Field
DIGITALDESIRE,January 5 2017,,Noel Monique,Shoot #50044,124 images,Brigham Field
DIGITALDESIRE,January 3 2017,,Valeria A,Shoot #60024,video,Brigham Field
DIGITALDESIRE,January 2 2017,,Valeria A,Shoot #50024,129 images,Brigham Field
