affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 29 2020,,Jessie Fierce,My Curves,video,Cassandra Keyes
METMOVIES,September 29 2020,,Jessie Fierce,My Curves,video,Cassandra Keyes
METMOVIES,September 27 2020,,Vanessa Mio,Bateau Mouche,video,Luca Helios
METMOVIES,September 27 2020,,Vanessa Mio,Bateau Mouche,video,Luca Helios
METMOVIES,September 22 2020,,Putri Cinta,Butterfly's Dream,video,Cassandra Keyes
METMOVIES,September 22 2020,,Putri Cinta,Butterfly's Dream,video,Cassandra Keyes
METMOVIES,September 20 2020,,Alice Bright,Love Story,video,Nick Twin
METMOVIES,September 20 2020,,Alice Bright,Love Story,video,Nick Twin
METMOVIES,September 15 2020,,Kahlisa,Paradise Beach,video,Robert Graham
METMOVIES,September 15 2020,,Kahlisa,Paradise Beach,video,Robert Graham
METMOVIES,September 13 2020,,Celeste Rasmussen,Red Over Green,video,Cassandra Keyes
METMOVIES,September 13 2020,,Celeste Rasmussen,Red Over Green,video,Cassandra Keyes
METMOVIES,September 8 2020,,Stefania Beatty,Shooting Day,video,Alex Lynn
METMOVIES,September 8 2020,,Stefania Beatty,Shooting Day,video,Alex Lynn
METMOVIES,September 6 2020,,Bianca Bell,Alluring Smile,video,Leonardo
METMOVIES,September 6 2020,,Bianca Bell,Alluring Smile,video,Leonardo
METMOVIES,September 1 2020,,Lola Krit,Perfect Shape,video,Leonardo
METMOVIES,September 1 2020,,Lola Krit,Perfect Shape,video,Leonardo
