affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,January 31 2023,,Diana Jam,Diana Video 188,video,Vlad R
FAMEGIRLS,January 29 2023,,Diana Jam,Diana 188,187 images,Vlad R
FAMEGIRLS,January 27 2023,,Katty,Katty Video 72,video,Vlad R
FAMEGIRLS,January 25 2023,,Katty,Katty 72,174 images,Vlad R
FAMEGIRLS,January 23 2023,,Diana Jam,Diana Video 187,video,Vlad R
FAMEGIRLS,January 21 2023,,Diana Jam,Diana 187,169 images,Vlad R
FAMEGIRLS,January 19 2023,,Minni Love,Olivia Video 34,video,Vlad R
FAMEGIRLS,January 17 2023,,Minni Love,Olivia 34,187 images,Vlad R
FAMEGIRLS,January 15 2023,,Diana Jam,Diana Video 186,video,Vlad R
FAMEGIRLS,January 13 2023,,Diana Jam,Diana 186,196 images,Vlad R
FAMEGIRLS,January 11 2023,,Katty,Katty Video 71,video,Vlad R
FAMEGIRLS,January 9 2023,,Katty,Katty 71,149 images,Vlad R
FAMEGIRLS,January 7 2023,,Karolina Young,Karoline Video 69,video,Vlad R
FAMEGIRLS,January 6 2023,,Karolina Young,Karoline 69,137 images,Vlad R
FAMEGIRLS,January 4 2023,,Minni Love,Olivia Video 33,video,Vlad R
FAMEGIRLS,January 3 2023,,Minni Love,Olivia 33,143 images,Vlad R
FAMEGIRLS,January 1 2023,,Diana Jam,Diana Video 185,video,Vlad R
