affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,May 31 2004,,Samy Bright,Set 07,201 images,SimonD
SUBURBANAMATEURS,May 30 2004,,Paris,Set 07,113 images,SimonD
SUBURBANAMATEURS,May 29 2004,,Susan,Set 03,134 images,SimonD
SUBURBANAMATEURS,May 28 2004,,Saira,Set 05,121 images,SimonD
SUBURBANAMATEURS,May 26 2004,,Sky Lewis,Set 05,161 images,SimonD
SUBURBANAMATEURS,May 25 2004,,Roxy Rare,Set 03,136 images,SimonD
SUBURBANAMATEURS,May 24 2004,,Sasha Paris,Set 05,181 images,SimonD
SUBURBANAMATEURS,May 23 2004,,Vicky Valentine,Set 05,176 images,SimonD
SUBURBANAMATEURS,May 22 2004,,Georgina Smith,Set 01,201 images,SimonD
SUBURBANAMATEURS,May 20 2004,,Amanda,Set 03,126 images,SimonD
SUBURBANAMATEURS,May 19 2004,,Sammi X,Set 06,118 images,SimonD
SUBURBANAMATEURS,May 18 2004,,Kat Varga,Set 04,191 images,SimonD
SUBURBANAMATEURS,May 17 2004,,Athena,Set 04,178 images,SimonD
SUBURBANAMATEURS,May 16 2004,,Dawn,Set 04,176 images,SimonD
SUBURBANAMATEURS,May 14 2004,,Laura Jane,Set 02,133 images,SimonD
SUBURBANAMATEURS,May 13 2004,,Kelli,Set 07,140 images,SimonD
SUBURBANAMATEURS,May 12 2004,,Cassie,Set 06,181 images,SimonD
SUBURBANAMATEURS,May 11 2004,,Elen Cole,Set 09,181 images,SimonD
SUBURBANAMATEURS,May 10 2004,,Natalie Heck,Set 09,125 images,SimonD
SUBURBANAMATEURS,May 9 2004,,Libby,Set 01,131 images,SimonD
SUBURBANAMATEURS,May 7 2004,,Sabrina,Set 07,86 images,SimonD
SUBURBANAMATEURS,May 7 2004,,Jodie,Set 08,151 images,SimonD
SUBURBANAMATEURS,May 6 2004,,Olivia,Set 03,171 images,SimonD
SUBURBANAMATEURS,May 5 2004,,Susan,Set 02,121 images,SimonD
SUBURBANAMATEURS,May 4 2004,,Tammy Oldham,Set 10,119 images,SimonD
SUBURBANAMATEURS,May 3 2004,,Shannon,Set 07,221 images,SimonD
SUBURBANAMATEURS,May 2 2004,,Kerry,Set 05,146 images,SimonD
SUBURBANAMATEURS,May 1 2004,,Pheonix,Set 03,161 images,SimonD
