affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,October 29 2013,,Noemi Kappel,#465 - Slow Sensual Scenes,video,Petter Hegre
HEGRE-ART VIDEO,October 29 2013,,Noemi Kappel,#465 - Slow Sensual Scenes,video,Petter Hegre
HEGRE-ART VIDEO,October 22 2013,,Alena I,#100 - Therapeutic Sports Massage,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2013,,Milena D,#464 - Wax On Wax Off,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2013,,Fabi,#464 - Wax On Wax Off,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2013,,Milena D,#464 - Wax On Wax Off,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2013,,Fabi,#464 - Wax On Wax Off,video,Petter Hegre
HEGRE-ART VIDEO,October 8 2013,,Emily Bloom,#99 - Naked Nuru Chair Massage,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Milena D,#463 - Sexual Surrender,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Emily Bloom,#463 - Sexual Surrender,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Milena D,#463 - Sexual Surrender,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Emily Bloom,#463 - Sexual Surrender,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Milena D,Emily And Milena Sexual Surrender,video,Petter Hegre
HEGRE-ART VIDEO,October 1 2013,,Emily Bloom,Emily And Milena Sexual Surrender,video,Petter Hegre
