affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 28 2023,,Chloe Rose,Penetration Views,76 images,
FTVGIRLS,March 28 2023,,Chloe Rose,Bedroom Pink Play,71 images,
FTVGIRLS,March 28 2023,,Chloe Rose,Her Fashion Teaser,79 images,
FTVGIRLS,March 28 2023,,Chloe Rose,Discovering Herself,video,
FTVGIRLS,March 24 2023,,Roxy Raine,A Confident Return,video,
FTVGIRLS,March 24 2023,,Roxy Raine,Enjoying The Form,video,
FTVGIRLS,March 24 2023,,Roxy Raine,Construction Site,101 images,
FTVGIRLS,March 24 2023,,Roxy Raine,Mini Skirt Fetishes,108 images,
FTVGIRLS,March 24 2023,,Roxy Raine,Pigtailed Hula Pay,69 images,
FTVGIRLS,March 24 2023,,Roxy Raine,Figure A VS Model,72 images,
FTVGIRLS,March 20 2023,,Roxy Raine,A Nude Yoga Finish,64 images,
FTVGIRLS,March 20 2023,,Roxy Raine,On The Golf Course,89 images,
FTVGIRLS,March 20 2023,,Roxy Raine,Get To Her Privates,78 images,
FTVGIRLS,March 20 2023,,Roxy Raine,The Beauty In Pink,90 images,
FTVGIRLS,March 20 2023,,Roxy Raine,She's Got Skills!,video,
FTVGIRLS,March 20 2023,,Roxy Raine,Gone Shopping!,video,
FTVGIRLS,March 10 2023,,Veronica Church,A Little Like Jennifer,video,
FTVGIRLS,March 10 2023,,Veronica Church,Her First Vibrator,91 images,
FTVGIRLS,March 10 2023,,Veronica Church,Sensual Bedroom,72 images,
FTVGIRLS,March 10 2023,,Veronica Church,The Natural Dildo,68 images,
FTVGIRLS,March 10 2023,,Veronica Church,Bikini & Lingerie,80 images,
FTVGIRLS,March 10 2023,,Veronica Church,Big Pink Penetration,99 images,
FTVGIRLS,March 10 2023,,Veronica Church,Modeling In Black,91 images,
FTVGIRLS,March 10 2023,,Veronica Church,Crystal Eyed Beauty,video,
