affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 28 2014,,Tracy Smile,Joana Series 8,220 images,
SIMONSCANS,January 24 2014,,Sylvie Luca,Silvie Series 3,196 images,
SIMONSCANS,January 24 2014,,Darcy,Charlie O'Neal Series 21,65 images,
SIMONSCANS,January 22 2014,,Lucy Heart,Lucy Heart Series 5,33 images,
SIMONSCANS,January 21 2014,,Kira Queen,Kira Queen Series 5,164 images,
SIMONSCANS,January 19 2014,,Zena Little,Ennie Sweet Series 2,175 images,
SIMONSCANS,January 18 2014,,Athina,Athina Series 5,52 images,
SIMONSCANS,January 17 2014,,Minnie Manga,Minnie Series 3,277 images,
SIMONSCANS,January 7 2014,,Charlyse Bella,Charlyse T Series 5,176 images,
SIMONSCANS,January 6 2014,,Darcy,Charlie O'Neal Series 20,170 images,
SIMONSCANS,January 4 2014,,Sylvie Luca,Silvie Series 2,237 images,
SIMONSCANS,January 3 2014,,Lucy Heart,Lucy Heart Series 4,156 images,
SIMONSCANS,January 2 2014,,Kira Queen,Kira Queen Series 4,134 images,
SIMONSCANS,January 1 2014,,Zena Little,Ennie Sweet Series 1,126 images,
